Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,49,,,,
2,up,Flexxyman,Yeah,5,2,3,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,68,,,,
4,up,Nina Simone,Feeling Good,6,2,68,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,1,17,,,,
6,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,4,4,26,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,39,1,63,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,36,3,64,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),32,1,60,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,2,64,,,,
11,up,Espen Eriksen Trio,Transparent Darkness,73,11,2,,,,
12,-,Tony Bahia,Turn Up!,-,2,31,,,,
13,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,59,13,4,,,,
14,-,Björn Meyer,Traces of a Song,-,14,3,,,,
15,up,Dave Brubeck,Take Five,94,4,61,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,80,5,43,,,,
17,up,Eyolf Dale,How could it be?,63,17,3,,,,
18,up,Jordan Rakei,Wind Parade,57,15,7,,,,
19,up,Peter White,Bueno Funk,40,5,34,,,,
20,up,George Benson,Footin' It,33,20,2,,,,
21,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,11,42,,,,
22,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],90,4,47,,,,
23,up,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),81,23,3,,,,
24,up,Paul Taylor,Exotica,52,16,10,,,,
25,up,Aso,Flowers,87,1,29,,,,
26,up,Fergus McCreadie,An Old Friend,85,26,4,,,,
27,-,TWYN,Jellyfish,-,25,4,,,,
28,-,Enzo Carniel & Filippo Vignato,Aria,-,28,2,,,,
29,-,Jacob Collier,In My Room,-,29,1,,,,
30,-,Luke Howard & Nadje Noordhuis,Oversky,-,30,1,,,,
31,-,Neil Cowley Trio,Grace,-,2,3,,,,
32,up,Pieces of a Dream,Night Vision,43,11,14,,,,
33,-,"Nat ""King"" Cole",L-O-V-E,-,15,27,,,,
34,up,Ray Charles,Hit the Road Jack,54,4,59,,,,
35,-,Joseph Shabason,The Fellowship,-,35,2,,,,
36,up,Trap Rabbit,Annelida,48,36,4,,,,
37,up,Ramsey Lewis,Love Song,60,22,10,,,,
38,-,R+R=NOW,How Much A Dollar Cost (Live),-,38,1,,,,
39,up,Justice Der,Earfquake,83,5,41,,,,
40,-,Alfa Mist,Run Outs,-,11,1,,,,
41,-,Dezron Douglas & Brandee Younger,You Make Me Feel Brand New,-,41,1,,,,
42,-,Lionel Loueke,Cantaloupe Island,-,42,1,,,,
43,up,George Benson,Give Me the Night,98,5,60,,,,
44,-,Ella Fitzgerald,Taking a Chance on Love (Live),-,44,1,,,,
45,-,Delvon Lamarr Organ Trio,Call Your Mom,-,45,1,,,,
46,-,Ezra Collective,Footprints,-,35,4,,,,
47,-,Matthew Halsall,Salute to the Sun,-,37,3,,,,
48,-,Melody Gardot,From Paris With Love (Single Version),-,11,8,,,,
49,up,Cozy Collective,Winta (feat. Indra),91,3,46,,,,
50,-,Eddie Henderson,Smile,-,4,10,,,,
51,-,Nina Simone,Sinnerman,-,9,45,,,,
52,-,Matthew Halsall,Joyful Spirits of the Universe,-,52,1,,,,
53,-,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,-,11,3,,,,
54,up,Chris Botti,Lisa,93,20,7,,,,
55,-,Bob James,"Morning, Noon & Night",-,55,2,,,,
56,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,24,,,,
57,-,Nubiyan Twist,Flow (feat. CHERISE),-,57,1,,,,
58,-,Us3,Cantaloop (Flip Fantasia),-,26,9,,,,
59,-,Joseph Shabason,Our Place,-,2,7,,,,
60,up,Diana Krall,The Look Of Love,75,9,45,,,,
61,up,Till Brönner & Bob James,September Morn (Radio Edit),100,3,15,,,,
62,up,Sade,Cherry Pie,88,17,5,,,,
63,-,Kirk Whalum,If Only for One Night,-,63,1,,,,
64,-,Sade,When Am I Going to Make a Living,-,63,2,,,,
65,-,Nina Simone,I Put a Spell On You,-,4,52,,,,
66,-,David Benoit,Freedom at Midnight,-,66,1,,,,
67,-,The Rippingtons,Morocco (feat. Russ Freeman),-,28,1,,,,
68,-,Sade,Frankie's First Affair,-,68,1,,,,
69,down,Miles Davis,So What,42,3,57,,,,
70,-,BADBADNOTGOOD & MF DOOM,The Chocolate Conquistadors (From Grand Theft Auto Online: The Cayo Perico Heist),-,58,1,,,,
71,-,Chet Baker,I Fall in Love Too Easily,-,17,35,,,,
72,up,Miles Davis,Freddie Freeloader,76,7,42,,,,
73,down,Jorja Smith,Rose Rouge,71,1,28,,,,
74,-,Gregory Porter,Be Good (Lion's Song),-,10,18,,,,
75,-,Jan Hammer,Crockett's Theme,-,17,8,,,,
76,-,Sade,Hang on to Your Love,-,9,5,,,,
77,-,Lindsey Webster,Fool Me Once,-,31,5,,,,
78,-,Wes Montgomery,California Nights,-,31,2,,,,
79,-,Tigran Hamasyan,Rays of Light,-,29,1,,,,
80,-,Nils Wülker,Highline (feat. Theo Croker),-,69,2,,,,
81,-,Tom Browne,Charisma,-,27,1,,,,
82,-,Pierre de Bethmann Trio,This Never Happened Before,-,52,2,,,,
83,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",Reconstructing A Dream,-,83,1,,,,
84,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,78,32,5,,,,
85,-,OutKast,She's Alive,-,85,1,,,,
86,up,Nina Simone,My Baby Just Cares for Me,95,8,55,,,,
87,-,Norman Brown,It Keeps Coming Back,-,25,1,,,,
88,down,キース・ジャレット,Answer Me (Live in Budapest),2,1,27,,,,
89,down,Chick Corea,Spain,23,23,2,,,,
90,-,Nelson Rangell,Point of Departure,-,90,1,,,,
91,-,Gregory Porter,Everything You Touch Is Gold,-,1,13,,,,
92,-,Gregory Porter,Concorde,-,1,24,,,,
93,-,Billie Holiday,I'm a Fool to Want You,-,71,2,,,,
94,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,-,54,3,,,,
95,-,Perry Como,Papa Loves Mambo,-,42,3,,,,
96,-,"Nat ""King"" Cole",Smile,-,27,8,,,,
97,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,47,2,,,,
98,-,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",-,98,1,,,,
99,-,Luke Howard & Nadje Noordhuis,Mina-No-Ie,-,66,1,,,,
100,-,Stanley Clarke,Just Cruizin',-,99,1,,,,
