Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Caldwell,What You Won't Do for Love,9,1,208,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,88,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,1,1,206,,,,
4,down,Roy Ayers,Funk in the Hole,3,1,121,,,,
5,down,Laufey,From The Start,4,1,42,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,225,,,,
7,up,John Coltrane,My Favorite Things,11,2,128,,,,
8,up,Frank Sinatra,That's Life (Remastered 2008),8,4,79,,,,
9,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,4,100,,,,
10,up,Marilyn Maye,Put on a Happy Face,10,1,127,,,,
11,down,Frank Sinatra,I've Got My Love to Keep Me Warm,5,2,96,,,,
12,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),14,9,15,,,,
13,down,Nina Simone,Feeling Good,12,2,221,,,,
14,down,John Coltrane,My Shining Hour,13,4,123,,,,
15,up,Bobby Hutcherson,Goin' Down South,15,6,113,,,,
16,up,Curtis Mayfield,Move On Up (Single Edit),19,1,215,,,,
17,up,George Benson,Give Me the Night,18,5,211,,,,
18,down,James Taylor Quartet,I Say a Little Prayer,16,8,71,,,,
19,up,Frank Sinatra,"Theme from New York, New York",20,13,59,,,,
20,down,Ray Charles,Hit the Road Jack,17,4,201,,,,
21,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),22,6,122,,,,
22,down,Frank Sinatra,Come Fly With Me,21,9,154,,,,
23,up,Quincy Jones and His Orchestra,Soul Bossa Nova,23,2,92,,,,
24,up,Dave Brubeck,Take Five,24,4,212,,,,
25,up,Dean Martin,That's Amore,27,12,106,,,,
26,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,2,219,,,,
27,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,9,115,,,,
28,up,Bobby McFerrin,Don't Worry Be Happy,28,3,214,,,,
29,up,Diana Krall,The Look Of Love,29,9,169,,,,
30,up,Frank Sinatra,Strangers In the Night (Remastered 2008),33,27,15,,,,
31,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],42,11,121,,,,
32,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",40,28,26,,,,
33,up,Frank Sinatra,The Way You Look Tonight,35,27,15,,,,
34,up,Miles Davis,Blue In Green,34,5,164,,,,
35,up,Nina Simone,I Put a Spell On You,36,4,169,,,,
36,up,Miles Davis,So What,39,3,206,,,,
37,down,Joe Webb,Collblanc,30,28,5,,,,
38,up,Nina Simone,Don't Let Me Be Misunderstood,50,23,96,,,,
39,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,53,22,84,,,,
40,down,Laufey,Promise,31,13,36,,,,
41,down,The Dave Brubeck Quartet,Take Five,38,13,93,,,,
42,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),54,5,134,,,,
43,down,Casper Hejlesen,Waltz van Amsterdam,41,41,4,,,,
44,up,Tom Browne,Funkin' for Jamaica,45,5,113,,,,
45,down,Miles Davis,All Blues,37,11,142,,,,
46,up,Michael Wollny & Joachim Kühn,Somewhere,48,46,5,,,,
47,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),66,9,63,,,,
48,up,Miles Davis,Freddie Freeloader,51,7,156,,,,
49,up,Nina Simone,My Baby Just Cares for Me,60,8,170,,,,
50,down,Chet Baker,My Funny Valentine,32,29,61,,,,
51,up,Duke Ellington & John Coltrane,In a Sentimental Mood,56,5,92,,,,
52,up,Gianni Brezzo,Filigrani,69,52,2,,,,
53,down,George Benson,Breezin',49,19,136,,,,
54,down,Adam Baldych & Leszek Możdżer,Gymnopedie,47,43,5,,,,
55,up,Nina Simone,Sinnerman,78,9,140,,,,
56,up,Ella Fitzgerald & Louis Armstrong,A Foggy Day,75,39,30,,,,
57,down,Joel Ross,bach (God the Father in Eternity),52,29,7,,,,
58,down,"Nat ""King"" Cole",Unforgettable,44,17,144,,,,
59,down,Most Iverson,All I See in You,46,22,25,,,,
60,up,Dean Martin,Sway,68,24,32,,,,
61,down,Cal Tjader,I Say a Little Prayer,57,23,61,,,,
62,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),89,18,68,,,,
63,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),59,1,146,,,,
64,down,Brian Bromberg,Ellen,43,18,95,,,,
65,up,Tony Bennett,(I Left My Heart) In San Francisco,65,36,9,,,,
66,down,Søren Bebe Trio,Breathe,58,56,4,,,,
67,-,Dave Brubeck,Brahms Lullaby,-,33,45,,,,
68,up,Antônio Carlos Jobim,Wave,79,15,88,,,,
69,up,Sven Wunder,Umber,90,69,2,,,,
70,down,berlioz & Ted Jasper,deep in it,67,23,37,,,,
71,up,Joel Ross,mellowdee,100,71,2,,,,
72,up,Melody Gardot,Morning Sun,95,15,59,,,,
73,down,Gregg Karukas,Girl In the Red Dress,61,25,60,,,,
74,-,Glass Beams,Kong,-,74,1,,,,
75,-,Tara Lily & Theo Croker,6 Feet Down,-,59,5,,,,
76,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,22,43,,,,
77,down,Gregory Porter,Hey Laura,73,13,99,,,,
78,down,Nina Simone,Baltimore,64,21,84,,,,
79,-,Glass Beams,Mirage,-,79,1,,,,
80,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,24,47,,,,
81,down,Jan Hammer,Crockett's Theme,74,17,52,,,,
82,-,Hoagy Carmichael,Some Days There Just Ain’t No Fish,-,55,3,,,,
83,-,Junior Mance,Home On the Range,-,57,3,,,,
84,down,Don Glori,Commodore,55,55,3,,,,
85,-,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),-,27,1,,,,
86,-,Sam Gendel,Goodbye Pork Pie Hat,-,67,2,,,,
87,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,22,42,,,,
88,-,The Contours,Do You Love Me,-,28,78,,,,
89,-,Jasmine Myra,Rising,-,38,1,,,,
90,-,Nina Simone,Mr. Bojangles,-,55,3,,,,
91,down,Tom Browne,Charisma,81,27,34,,,,
92,down,Miles Davis,Flamenco Sketches,62,14,82,,,,
93,-,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),-,40,1,,,,
94,down,Frank Sinatra,It Was a Very Good Year,87,52,11,,,,
95,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,4,131,,,,
96,up,Abdullah Ibrahim,Ishmael (feat. Noah Jackson & Cleve Guyton Jr.),99,93,3,,,,
97,down,Louis Armstrong & Ella Fitzgerald,Summertime,93,25,80,,,,
98,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],84,21,95,,,,
99,-,Frank Sinatra,The World We Knew (Over and Over),-,17,29,,,,
100,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,14,81,,,,
