Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,92,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,177,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,1,98,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,196,,,,
5,up,Laufey,From The Start,5,1,13,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),8,1,186,,,,
7,down,John Coltrane,My Favorite Things,6,2,99,,,,
8,down,John Coltrane,My Shining Hour,7,4,94,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,6,93,,,,
10,down,James Taylor Quartet,I Say a Little Prayer,9,8,42,,,,
11,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,2,190,,,,
12,up,Dave Brubeck,Take Five,13,4,183,,,,
13,up,Ray Charles,Hit the Road Jack,21,4,172,,,,
14,up,Quincy Jones and His Orchestra,Soul Bossa Nova,18,2,63,,,,
15,up,Bobby Hutcherson,Goin' Down South,17,6,84,,,,
16,down,Nina Simone,Feeling Good,14,2,192,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,12,3,185,,,,
18,up,Frank Sinatra,I've Got My Love to Keep Me Warm,20,2,67,,,,
19,down,George Benson,Give Me the Night,11,5,182,,,,
20,down,Bobby Caldwell,What You Won't Do for Love,16,1,179,,,,
21,down,Frank Sinatra,Come Fly With Me,19,9,125,,,,
22,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],27,11,93,,,,
23,up,Nina Simone,My Baby Just Cares for Me,30,8,144,,,,
24,up,Dean Martin,That's Amore,28,12,77,,,,
25,up,Tom Browne,Funkin' for Jamaica,43,5,90,,,,
26,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),29,5,107,,,,
27,down,George Benson,Breezin',25,19,110,,,,
28,up,Tony Anderson & Dennis Hamm,Skyline,34,15,6,,,,
29,down,Diana Krall,The Look Of Love,26,9,140,,,,
30,up,Cal Tjader,I Say a Little Prayer,44,23,32,,,,
31,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,33,22,55,,,,
32,down,Tony Bennett & Diana Krall,Love Is Here to Stay,22,22,22,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,9,86,,,,
34,up,Antônio Carlos Jobim,Wave,55,15,64,,,,
35,up,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),60,1,64,,,,
36,up,"Nat ""King"" Cole",Unforgettable,45,17,115,,,,
37,up,The Dave Brubeck Quartet,Take Five,46,13,64,,,,
38,up,Bladverk Band,Storvindeln,64,24,10,,,,
39,up,Ella Fitzgerald & Louis Armstrong,A Foggy Day,72,39,14,,,,
40,up,Steve Cardenas,Language of Love,65,6,28,,,,
41,down,Nina Simone,Don't Let Me Be Misunderstood,39,23,69,,,,
42,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,24,24,31,,,,
43,up,David A. Stewart,Lily Was Here,66,4,85,,,,
44,up,Frank Sinatra,That's Life,71,26,50,,,,
45,up,Pasquale Grasso,When I Fall in Love,79,9,75,,,,
46,up,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,94,37,7,,,,
47,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,68,,,,
48,up,Laufey,Bewitched,70,26,2,,,,
49,down,Miles Davis,All Blues,47,11,114,,,,
50,up,Miles Davis,So What,63,3,178,,,,
51,down,Laufey,Promise,41,13,7,,,,
52,up,Miles Davis,Blue In Green,62,5,135,,,,
53,down,berlioz & Ted Jasper,deep in it,52,23,19,,,,
54,up,Gabor Szabo,The Look of Love (Original),54,52,4,,,,
55,up,Melody Gardot,Morning Sun,73,15,39,,,,
56,up,The Contours,Do You Love Me,67,28,62,,,,
57,-,Chip Wickham,Love & Life,-,57,1,,,,
58,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,10,90,,,,
59,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],68,21,79,,,,
60,down,Frank Sinatra,The World We Knew (Over and Over),50,17,16,,,,
61,-,Magnus Ludvigsson,Postcard from June,-,27,10,,,,
62,-,大江 千里,ポエティック・ジャスティス,-,40,1,,,,
63,down,Yves Montand,A bicyclette,57,41,19,,,,
64,-,Jan Hammer,Crockett's Theme,-,17,43,,,,
65,-,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,-,36,15,,,,
66,up,Antônio Carlos Jobim,Corcovado,98,24,22,,,,
67,-,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),-,46,13,,,,
68,-,Schaxxer,Loser Nothing Special,-,68,1,,,,
69,up,Nina Simone,Baltimore,89,21,65,,,,
70,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),56,1,119,,,,
71,up,Nina Simone,Sinnerman,74,9,116,,,,
72,-,Joe Rose,Joe the Woman,-,72,1,,,,
73,-,Matthew Halsall,"Mountains, Trees and Seas",-,28,1,,,,
74,up,Oliver Nelson & Steve Allen,Torino,77,71,4,,,,
75,-,Brad Mehldau,I. waking up,-,28,9,,,,
76,down,Theo Croker,HUMANITY,59,26,8,,,,
77,up,Hoagy Carmichael,Stardust,81,77,4,,,,
78,-,Jocelyn Gould,A Fleeting Moment,-,40,1,,,,
79,-,Dave Brubeck,Brahms Lullaby,-,33,29,,,,
80,up,Christophe Marguet,Beauté cachée,95,30,23,,,,
81,-,Baptiste Trotignon,Life On Mars?,-,51,1,,,,
82,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,82,,,,
83,down,Nina Simone,I Put a Spell On You,51,4,140,,,,
84,down,Nina Simone,Mr. Bojangles (1993 Remastered),53,29,48,,,,
85,up,Melody Gardot,Baby I'm a Fool,88,52,26,,,,
86,-,Melody Gardot,Your Heart Is As Black As Night,-,56,6,,,,
87,down,Tony Bennett & Diana Krall,Fascinating Rhythm,49,49,6,,,,
88,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,9,55,,,,
89,-,Schaxxer,Yes and No,-,89,1,,,,
90,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,4,123,,,,
91,-,Joe Rose,Updated Likes Mood,-,59,1,,,,
92,-,EDGAR TRIO,All The Things You Are,-,37,2,,,,
93,down,Tony Bennett & Amy Winehouse,Body and Soul,32,32,3,,,,
94,-,Schaxxer,Consequences Will Be Left,-,94,1,,,,
95,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,-,23,1,,,,
96,-,Joe Rose,Documentary Jazz,-,96,1,,,,
97,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,31,5,24,,,,
98,-,Dominic Miller,Mi Viejo,-,24,13,,,,
99,-,Miles Davis,Boplicity,-,42,44,,,,
100,-,TWYN,Jellyfish,-,25,16,,,,
