Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,69,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,154,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,75,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,173,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,5,1,156,,,,
6,up,John Coltrane,My Favorite Things,6,2,76,,,,
7,up,Nina Simone,Feeling Good,14,2,169,,,,
8,down,John Coltrane,My Shining Hour,7,4,71,,,,
9,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,6,70,,,,
10,down,James Taylor Quartet,I Say a Little Prayer,9,8,19,,,,
11,up,Ray Charles,Hit the Road Jack,13,4,149,,,,
12,down,Curtis Mayfield,Move On Up (Single Edit),10,1,163,,,,
13,up,Brad Mehldau,"Here, There And Everywhere",53,13,3,,,,
14,down,Quincy Jones and His Orchestra,Soul Bossa Nova,11,2,40,,,,
15,down,Frank Sinatra,I've Got My Love to Keep Me Warm,12,2,44,,,,
16,up,Dave Brubeck,Take Five,18,4,160,,,,
17,-,Move 78,But What If We're Wrong,-,17,3,,,,
18,down,Bobby Hutcherson,Goin' Down South,15,6,61,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,16,3,162,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,2,167,,,,
21,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,20,9,63,,,,
22,up,Nina Simone,I Put a Spell On You,28,4,117,,,,
23,up,Nina Simone,My Baby Just Cares for Me,32,8,121,,,,
24,down,George Benson,Breezin',22,19,87,,,,
25,-,_BY.ALEXANDER,DEAR THERAPIST,-,25,3,,,,
26,down,Diana Krall,The Look Of Love,24,9,117,,,,
27,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),17,1,96,,,,
28,down,George Benson,Give Me the Night,26,5,159,,,,
29,down,Frank Sinatra,Come Fly With Me,21,9,102,,,,
30,up,Nina Simone,Mr. Bojangles (1993 Remastered),36,29,25,,,,
31,up,Nina Simone,Baltimore,46,21,44,,,,
32,-,Nina Simone,Don't Let Me Be Misunderstood,-,23,47,,,,
33,up,Miles Davis,Freddie Freeloader,67,7,106,,,,
34,up,Cal Tjader,I Say a Little Prayer,56,23,9,,,,
35,up,Miles Davis,So What,57,3,155,,,,
36,up,Bobo Stenson Trio,You Shall Plant a Tree,90,36,2,,,,
37,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],27,11,70,,,,
38,up,Brad Mehldau,I Am The Walrus,40,38,3,,,,
39,up,"Nat ""King"" Cole",Unforgettable,48,17,92,,,,
40,down,Brad Mehldau,Your Mother Should Know,34,34,3,,,,
41,up,David A. Stewart,Lily Was Here,70,4,63,,,,
42,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),91,5,84,,,,
43,up,Miles Davis,Blue In Green,73,5,113,,,,
44,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,61,22,32,,,,
45,up,Ralph Towner,Flow,81,45,2,,,,
46,down,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),39,1,41,,,,
47,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,79,14,55,,,,
48,up,The Contours,Do You Love Me,55,28,39,,,,
49,up,The Dave Brubeck Quartet,Take Five,50,13,41,,,,
50,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,16,1,,,,
51,down,Brian Bromberg,Ellen,19,18,64,,,,
52,up,Tom Browne,Funkin' for Jamaica,74,5,67,,,,
53,up,Brad Mehldau,I Saw Her Standing There,60,53,3,,,,
54,down,Gregg Karukas,Girl In the Red Dress,25,25,41,,,,
55,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,19,24,,,,
56,-,Bobby Hutcherson,What Are You Doing the Rest of Your Life,-,56,1,,,,
57,down,Dean Martin,That's Amore,29,12,54,,,,
58,up,Duke Ellington & John Coltrane,In a Sentimental Mood,85,5,66,,,,
59,up,Brad Mehldau,For No One,77,59,3,,,,
60,up,Antônio Carlos Jobim,Wave,89,15,41,,,,
61,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,10,76,,,,
62,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],59,21,27,,,,
63,-,Nina Simone,I Love Your Lovin' Ways,-,45,3,,,,
64,-,Resavoir,LML,-,64,3,,,,
65,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,18,36,,,,
66,down,Chet Baker,My Funny Valentine,63,29,38,,,,
67,-,Nina Simone,Four Women,-,67,2,,,,
68,down,Thierry Lang,Too Many Moons Ago,31,31,4,,,,
69,-,Tarika Blue,Dreamflower,-,69,3,,,,
70,-,Jan Hammer,Crockett's Theme,-,17,25,,,,
71,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,48,,,,
72,-,Jeremy Pelt,I Can't Escape from You,-,72,1,,,,
73,down,Gregory Porter,Hey Laura,64,13,74,,,,
74,up,Miles Davis,All Blues,99,11,96,,,,
75,down,Nina Simone,Sinnerman,44,9,94,,,,
76,-,Nina Simone,Lilac Wine,-,70,6,,,,
77,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],97,21,57,,,,
78,-,Diana Krall,California Dreamin',-,64,5,,,,
79,up,Brad Mehldau,Baby's In Black,80,79,3,,,,
80,down,Rick Braun,Night Walk,37,23,26,,,,
81,-,Walter Smith III,Mother Stands for Comfort,-,19,1,,,,
82,-,Samara Joy,Can't Get Out of This Mood,-,13,3,,,,
83,-,Julian Lage,This World,-,31,1,,,,
84,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,9,48,,,,
85,-,Amanda Whiting,Abstraction,-,25,6,,,,
86,-,Samara Joy,Guess Who I Saw Today,-,22,2,,,,
87,up,Conic Rose,Goodbye,94,54,3,,,,
88,down,Miles Davis,Boplicity,66,42,27,,,,
89,-,Musica para Viajar Specialists,Musica para Viajar,-,89,1,,,,
90,up,Frank Sinatra,That's Life,96,26,34,,,,
91,-,Us3,Cantaloop (Flip Fantasia),-,26,20,,,,
92,-,Nina Simone,New World Coming,-,49,4,,,,
93,-,Eric Reed,Peace,-,47,1,,,,
94,up,Tony Bennett & Diana Krall,Love Is Here to Stay,100,22,14,,,,
95,-,Miles Davis,Flamenco Sketches,-,14,60,,,,
96,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,52,6,,,,
97,-,The Crusaders,Street Life,-,28,35,,,,
98,down,Ramsey Lewis,Love Song,65,22,37,,,,
99,down,Peter White,Bueno Funk,52,5,74,,,,
100,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,83,24,16,,,,
