Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),1,1,7,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,70,,,,
3,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),8,1,19,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,89,,,,
5,up,Julian Lage,Emily,7,4,6,,,,
6,up,Boi Mi No Sabie,Mi Onh,57,3,25,,,,
7,-,Boi Mi No Sabie,Ai Tock,-,2,23,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,38,,,,
9,-,No Morro Mi No Sabi,Faja Woja,-,9,19,,,,
10,up,hope mc draai alla,Mottotune Up,33,10,14,,,,
11,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,85,,,,
12,up,Boi Mi No Sabie,Ei Dwing,61,7,25,,,,
13,up,hope mc draai alla,Goineje,79,5,14,,,,
14,-,Boi Mi No Sabie,Faja Man Ooo,-,5,3,,,,
15,up,O Liti O Wee,Faja Taki Mang,35,5,21,,,,
16,down,Curtis Mayfield,Move On Up (Single Edit),6,1,81,,,,
17,down,Nina Simone,Feeling Good,12,2,89,,,,
18,up,Boi Mi No Sabie,I Wan Wan G,71,8,22,,,,
19,up,Boi Mi No Sabie,Nooit Moro,83,7,24,,,,
20,up,Harish Raghavan,"I'll Go, and Come Back",20,11,11,,,,
21,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,11,4,5,,,,
22,up,Boi Mi No Sabie,Faka Nanga Dat Dan,49,3,20,,,,
23,-,Boi Mi No Sabie,Mi Kong,-,7,23,,,,
24,up,hope mc draai alla,Becasue a Hustle,39,12,13,,,,
25,up,hope mc draai alla,Clapplause,37,25,12,,,,
26,up,Boi Mi No Sabie,Morro Kang Kong,67,3,25,,,,
27,-,Boi Mi No Sabie,Wat a Oosos,-,23,3,,,,
28,up,hope mc draai alla,Oeno Wang Lo,77,12,14,,,,
29,-,Boi Mi No Sabie,Ooo Mi No Sabi Ooo,-,19,3,,,,
30,down,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,25,15,6,,,,
31,-,hope mc draai alla,Find Money,-,8,15,,,,
32,up,O Liti O Wee,Tanga Now We Dwing,46,7,8,,,,
33,down,Joe Pass,Lil' Darlin',23,7,9,,,,
34,down,Bobby McFerrin,Don't Worry Be Happy,9,3,84,,,,
35,down,hope mc draai alla,Ai Draai,34,13,14,,,,
36,down,George Benson,Give Me the Night,15,5,81,,,,
37,up,hope mc draai alla,Anoe Deh,53,10,15,,,,
38,up,O Liti O Wee,Da Wo Tjaar Ing,98,3,26,,,,
39,-,Liquid Planet Recordings,Hypnotic Waves,-,31,7,,,,
40,down,Sullivan Fortner,In a Sentimental Mood,16,8,8,,,,
41,up,O Liti O Wee,Oke Sa Wo Doe,92,5,26,,,,
42,-,Boi Mi No Sabie,O Wat a O,-,8,3,,,,
43,up,hope mc draai alla,No Ladfoe,43,5,13,,,,
44,-,hope mc draai alla,Na Diesie,-,13,13,,,,
45,-,Joe Pass,Blues For Alican,-,45,1,,,,
46,down,Art Blakey & The Jazz Messengers,Moanin',21,3,6,,,,
47,-,Wayne Shorter,Yes Or No,-,47,2,,,,
48,down,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",28,28,4,,,,
49,down,Pasquale Grasso,When I Fall in Love,17,9,12,,,,
50,-,Herbie Hancock,The Sorcerer,-,4,4,,,,
51,-,Liquid Planet Recordings,Ocean Rest,-,26,4,,,,
52,up,Boi Mi No Sabie,Ji Denk Mi Draai,91,10,24,,,,
53,down,Freddie Hubbard,Weaver of Dreams,14,14,4,,,,
54,-,Rosinha De Valencia,Summertime,-,54,1,,,,
55,-,Miles Davis,All Blues,-,11,51,,,,
56,-,Hank Mobley,The Good Life,-,16,5,,,,
57,down,Dave Brubeck,Take Five,10,4,80,,,,
58,up,Boi Mi No Sabie,Mi Wan Now,58,6,21,,,,
59,down,Orrin Evans,Dave,31,19,4,,,,
60,down,Bobby Caldwell,What You Won't Do for Love,13,1,82,,,,
61,up,Melody Gardot,Baby I'm a Fool,82,52,8,,,,
62,-,Tony Bahia,Turn Up!,-,2,37,,,,
63,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),19,8,5,,,,
64,-,Dave Brubeck,Take Five,-,10,16,,,,
65,-,Bobby Hutcherson,Bouquet,-,38,5,,,,
66,-,Sue Barker,Love To the People,-,14,7,,,,
67,down,Taylor Eigsti,Not Ready Yet,48,16,2,,,,
68,-,Madeleine Peyroux,Dance Me to the End of Love,-,58,9,,,,
69,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,55,5,23,,,,
70,-,Donald Byrd,Bo,-,48,2,,,,
71,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,45,4,46,,,,
72,up,Lee Morgan,Ceora,88,11,5,,,,
73,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,35,6,,,,
74,-,Miles Davis,So What,-,3,74,,,,
75,down,Keith Jarrett & Charlie Haden,Goodbye,24,21,7,,,,
76,-,Ramp,Daylight,-,76,1,,,,
77,-,Najee,As,-,77,1,,,,
78,down,John Pizzarelli,From This Place,60,3,7,,,,
79,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,48,4,,,,
80,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,10,1,,,,
81,-,Najee,If It's Magic,-,81,1,,,,
82,-,Rob Luft,All Ways Moving,-,6,15,,,,
83,-,Najee,Niculela es una Historia,-,83,1,,,,
84,-,O Liti O Wee,Kow Taki,-,4,26,,,,
85,-,The Milk Factory,Refugium,-,18,5,,,,
86,-,Najee,Black Man,-,86,1,,,,
87,down,Liquid Planet Recordings,Atlantic Ocean,38,38,5,,,,
88,-,Miles Davis,Blue In Green,-,5,58,,,,
89,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,46,2,,,,
90,-,Najee,Isn't She Lovely / Joy Inside My Tears,-,90,1,,,,
91,-,Myele Manzanza,Coldharbour Lane,-,91,1,,,,
92,down,Willie Jones III,I've Just Seen Her,81,31,5,,,,
93,up,Boost,The Godmother,93,7,16,,,,
94,-,Najee,Saturn / Ebony Eyes,-,94,1,,,,
95,down,Melody Gardot,From Paris With Love (Single Version),30,11,23,,,,
96,-,Najee,Ordinary Pain,-,96,1,,,,
97,-,Omer Klein,Shake It,-,39,1,,,,
98,-,Michael Franks,Summer In New York,-,98,1,,,,
99,-,JD Allen,Come All Ye Fair and Tender Ladies,-,97,2,,,,
100,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,25,13,,,,
