Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,105,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,26,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,20,,,,
4,up,John Coltrane,My Favorite Things,4,2,27,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,124,,,,
6,up,John Coltrane,My Shining Hour,6,4,22,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,6,21,,,,
8,down,Django Reinhardt,Over the Rainbow,7,3,21,,,,
9,up,"Rich2Gether, BKO, Jhorrmountain & BLOW",Velletjes (feat. KM),10,2,27,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,13,1,114,,,,
11,up,Joel Ross,PRAYER,12,11,3,,,,
12,up,Ray Charles,Hit the Road Jack,16,4,100,,,,
13,up,Jeremy Pelt,I Love Music,45,6,2,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,2,118,,,,
15,up,Miles Davis,So What,21,3,107,,,,
16,down,George Benson,Give Me the Night,11,5,111,,,,
17,up,Bobby Hutcherson,Goin' Down South,30,6,17,,,,
18,up,Mel Tormé,Comin' Home Baby,59,9,22,,,,
19,down,Curtis Mayfield,Move On Up (Single Edit),8,1,114,,,,
20,down,Duke Ellington & John Coltrane,In a Sentimental Mood,14,5,31,,,,
21,down,Miles Davis,Blue In Green,20,5,81,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,29,3,115,,,,
23,up,Allen Toussaint,Goin' Down,57,16,17,,,,
24,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,32,4,72,,,,
25,down,Dave Brubeck,Take Five,18,4,111,,,,
26,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),24,1,51,,,,
27,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),23,10,3,,,,
28,down,Nina Simone,Feeling Good,17,2,120,,,,
29,down,Helge Lien Trio,Meles Meles Revisited,19,17,7,,,,
30,down,Jackson Mathod & Natty Reeves,Broken Rays (Live),25,25,3,,,,
31,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",49,2,21,,,,
32,down,Joel Lyssarides,The Last Verse,31,29,7,,,,
33,up,Miles Davis,Milestones,46,21,21,,,,
34,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),44,21,8,,,,
35,-,Bill Frisell,Magic,-,35,1,,,,
36,-,Miles Davis,Freddie Freeloader,-,7,74,,,,
37,-,Nina Simone,My Baby Just Cares for Me,-,8,79,,,,
38,-,Karen Souza,I Fall in Love Too Easily,-,38,1,,,,
39,up,Bobo Stenson Trio,Wedding Song From Poniky,78,39,2,,,,
40,up,Frank Sinatra,That's Life (Remastered 2008),99,4,52,,,,
41,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,41,7,,,,
42,-,Bobo Stenson Trio,Three Shades of a House,-,42,1,,,,
43,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",42,11,80,,,,
44,up,Tom Browne,Charisma,55,27,18,,,,
45,down,Immanuel Wilkins,"Fugitive Ritual, Selah",26,8,7,,,,
46,-,Matt Hylom,Early,-,25,4,,,,
47,-,Miles Davis,Flamenco Sketches,-,14,48,,,,
48,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,29,14,,,,
49,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,14,37,,,,
50,up,Frank Sinatra,My Way (Remastered 2008),69,1,63,,,,
51,-,Chet Baker,Over the Rainbow,-,51,2,,,,
52,up,Frank Sinatra,"Theme from New York, New York",72,13,38,,,,
53,-,Marcin Wasilewski Trio,Riders On The Storm,-,19,15,,,,
54,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,54,1,,,,
55,down,Rick Braun,Night Walk,40,23,17,,,,
56,down,Triosence,Your Nearness (feat. Paolo Fresu),28,26,7,,,,
57,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),81,8,29,,,,
58,-,Melody Gardot,If the Stars Were Mine,-,16,5,,,,
59,up,Miles Davis,All Blues,88,11,70,,,,
60,down,Pasquale Grasso,When I Fall in Love,33,9,42,,,,
61,-,Donald Byrd,Places & Spaces,-,41,10,,,,
62,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,35,5,,,,
63,down,Brian Bromberg,Ellen,34,18,25,,,,
64,-,Julian Lage,Emily,-,4,25,,,,
65,-,Hugh Masekela,Grazing In the Grass,-,46,4,,,,
66,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,74,,,,
67,-,Teddy Wilson,Seranade In Blue,-,67,1,,,,
68,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,12,9,,,,
69,-,Latanya Alberto,Futurity,-,30,3,,,,
70,-,Teddy Wilson,Undecided,-,70,1,,,,
71,down,John Pizzarelli,From This Place,54,3,35,,,,
72,up,Bobo Stenson Trio,Canción Contra La Indecisión,93,72,2,,,,
73,-,Melody Gardot,From Paris With Love (Single Version),-,11,32,,,,
74,down,Nina Simone,Sinnerman,65,9,58,,,,
75,-,Bobo Stenson Trio,Stilla,-,75,1,,,,
76,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,23,,,,
77,down,Grégory Privat,Song for Jojo,35,10,10,,,,
78,-,Bobo Stenson Trio,Kalimba Impressions,-,78,1,,,,
79,-,Teddy Wilson,Shiny Stockings,-,79,1,,,,
80,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,19,15,,,,
81,-,Florian Pellissier Quintet,Rio,-,23,18,,,,
82,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,54,7,,,,
83,-,Apifera,"Beyond the Sunrays (feat. Rejoicer, Nitai Hershkovits, Amir Bresler & Yonatan Albalak)",-,34,1,,,,
84,-,Nina Simone,Just Like a Woman,-,84,1,,,,
85,-,Bon Voyage Organisation,Et S'éveillent,-,85,1,,,,
86,up,デクスター・ゴードン,The First Time I Ever Saw Your Face,96,73,4,,,,
87,up,Bobo Stenson Trio,Canción Y Danza VI,100,87,2,,,,
88,up,Benjamin Moussay,127,94,44,24,,,,
89,-,Bobo Stenson Trio,Élégie,-,89,1,,,,
90,-,Teddy Wilson,Ain't Misbehavin',-,90,1,,,,
91,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),51,3,35,,,,
92,down,Dave Brubeck,Take Five,73,10,28,,,,
93,-,Miles Davis,Blue in Green,-,93,1,,,,
94,-,Immanuel Wilkins,The Dreamer,-,11,23,,,,
95,-,Karen Souza,In the Blink of an Eye,-,95,1,,,,
96,-,Karen Souza,Angel Eyes,-,96,1,,,,
97,-,Teddy Wilson,Autumn In New York,-,97,1,,,,
98,down,Wayne Shorter,Infant Eyes,62,60,2,,,,
99,-,Teddy Wilson,Deed I Do,-,99,1,,,,
100,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,39,26,9,,,,
