Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,43,,,,
2,-,Loopiloop,Ma Taki San,-,2,11,,,,
3,up,Loopiloop,Da Wo Dwing,45,2,11,,,,
4,up,Loopiloop,Fonw,92,4,9,,,,
5,up,hope mc draai alla,Goineje,13,5,5,,,,
6,-,Loopiloop,Ai Dan,-,3,10,,,,
7,-,Papa Cedje,Gi Ding Wang,-,7,1,,,,
8,up,hope mc draai alla,Find Money,39,8,6,,,,
9,up,No Morro Mi No Sabi,Faja Woja,21,9,11,,,,
10,-,Two Paki Fo Sjie,Oke Kong Takie,-,8,11,,,,
11,-,Papa Cedje,Ja Niw a Twalal,-,11,1,,,,
12,up,Loopiloop,Bijna Da Mi Dorro,97,2,12,,,,
13,up,Loopiloop,Jamang,70,3,10,,,,
14,up,Boi Mi No Sabie,Mi Onh,52,3,15,,,,
15,up,Boi Mi No Sabie,Morro Kang Kong,24,3,15,,,,
16,-,Loopiloop,Kowna,-,8,10,,,,
17,-,Boi Mi No Sabie,I Wan Wan G,-,8,13,,,,
18,up,Sopilal,Kow Sjie I Fisie,61,3,13,,,,
19,up,hope mc draai alla,Na Diesie,27,13,5,,,,
20,up,Sopilal,Lokoe Bakka,98,6,14,,,,
21,up,Boi Mi No Sabie,Mi Kong,28,7,14,,,,
22,-,Papa Cedje,No Fasie Ning,-,22,1,,,,
23,-,Sopilal,Wreed Mang,-,12,12,,,,
24,up,Curtis Mayfield,Move On Up (Single Edit),32,1,54,,,,
25,-,Papa Cedje,A San Moes Gwe,-,25,1,,,,
26,-,hope mc draai alla,Clapplause,-,25,3,,,,
27,up,Loopiloop,Zo Snel,54,3,10,,,,
28,up,Two Paki Fo Sjie,Ai Kan Mi No Sabie,90,7,12,,,,
29,-,Sopilal,Ano Mi Gwe Loekoe,-,13,13,,,,
30,-,Papa Cedje,Heer San Mo Gwe,-,27,1,,,,
31,up,hope mc draai alla,Becasue a Hustle,100,12,4,,,,
32,up,Sopilal,Soema Na Mi,40,12,14,,,,
33,-,Papa Cedje,Ja Toch Kow Mai J,-,14,1,,,,
34,up,O Liti O Wee,Kow Taki,58,4,17,,,,
35,up,O Liti O Wee,Da Wo Tjaar Ing,37,3,17,,,,
36,-,Papa Cedje,Sins In a Bigrir,-,30,1,,,,
37,up,Sopilal,Snapoe Kow Sjie,76,12,14,,,,
38,up,hope mc draai alla,Mottotune Up,50,10,5,,,,
39,down,Boi Mi No Sabie,Nooit Moro,34,7,14,,,,
40,-,Sopilal,Mi Bretie,-,9,12,,,,
41,-,Sopilal,A Mang No Dwing,-,9,14,,,,
42,-,Two Paki Fo Sjie,Asan Ano So,-,4,12,,,,
43,up,Boi Mi No Sabie,Mi Wan Now,64,6,11,,,,
44,-,Sopilal,Joe Moes,-,4,13,,,,
45,-,Boi Mi No Sabie,Ai Tock,-,2,14,,,,
46,-,Papa Cedje,A San Misie,-,18,1,,,,
47,up,hope mc draai alla,Ai Draai,57,13,4,,,,
48,-,Papa Cedje,Go Backka,-,22,1,,,,
49,down,Loopiloop,Bowja,26,3,12,,,,
50,down,hope mc draai alla,No Ladfoe,6,5,4,,,,
51,-,Papa Cedje,So a Kaar Inhs,-,21,1,,,,
52,down,Sopilal,Ma Oe Dorro,44,6,13,,,,
53,up,Loopiloop,Kibring,62,38,12,,,,
54,-,O Liti O Wee,Faja Taki Mang,-,5,11,,,,
55,down,Loopiloop,Da Now Wo Dwing,49,40,9,,,,
56,up,Sopilal,Mi Sabie Tangie,73,7,13,,,,
57,up,Sopilal,Weerie Kow Gwe,81,17,14,,,,
58,up,hope mc draai alla,Oeno Wang Lo,66,12,4,,,,
59,-,Two Paki Fo Sjie,Krabing Yum Tum,-,24,10,,,,
60,down,Boi Mi No Sabie,Ei Dwing,35,7,15,,,,
61,up,Boi Mi No Sabie,Ji Denk Mi Draai,79,10,14,,,,
62,down,Nina Simone,Feeling Good,2,2,62,,,,
63,down,O Liti O Wee,Oke Sa Wo Doe,18,5,16,,,,
64,down,Boi Mi No Sabie,Faka Nanga Dat Dan,23,3,11,,,,
65,down,hope mc draai alla,Anoe Deh,14,10,5,,,,
66,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,96,25,3,,,,
67,down,Peter White,Bueno Funk,11,5,29,,,,
68,down,Surprise Chef,Deadlines,7,7,2,,,,
69,-,Loopiloop,Kow Tjaring Wakka,-,24,11,,,,
70,up,Diana Krall,The Look Of Love,83,9,41,,,,
71,down,Ramsey Lewis,Love Song,22,22,6,,,,
72,down,Pieces of a Dream,Night Vision,19,11,9,,,,
73,up,Sopilal,Sabio in a Building,87,11,12,,,,
74,up,Kim Waters,After Midnight,86,17,3,,,,
75,-,Sopilal,Kow Gwe Sa Ji Taki,-,10,15,,,,
76,down,Paul Taylor,Exotica,16,16,5,,,,
77,down,Nancy Wilson,What Are You Doing New Year's Eve?,3,3,5,,,,
78,-,Sopilal,Wang Lo San,-,7,13,,,,
79,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),33,1,11,,,,
80,down,Sopilal,Ala Sma Ab Ing San,46,10,14,,,,
81,down,Miles Davis,So What,41,3,55,,,,
82,-,Miles Davis,Freddie Freeloader,-,7,40,,,,
83,-,Miles Davis,All Blues,-,11,41,,,,
84,-,Miles Davis,Blue In Green,-,5,41,,,,
85,-,Dave Brubeck,Take Five,-,4,57,,,,
86,down,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,62,,,,
87,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,32,1,,,,
88,-,Miles Davis,Flamenco Sketches,-,14,30,,,,
89,-,Fergus McCreadie,An Old Friend,-,26,1,,,,
90,up,Bobby McFerrin,Don't Worry Be Happy,94,3,60,,,,
91,-,Till Brönner & Bob James,September Morn (Radio Edit),-,3,13,,,,
92,-,Frank Sinatra,"Theme from New York, New York",-,13,25,,,,
93,-,New Faces,Hold My Heart,-,21,1,,,,
94,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,2,60,,,,
95,-,Frank Sinatra,My Way (Remastered 2008),-,1,42,,,,
96,down,Gregory Porter,Concorde,84,1,23,,,,
97,down,Frank Sinatra,Come Fly With Me,71,9,36,,,,
98,down,Sopilal,A Toch Kow Doe San,56,20,14,,,,
99,-,Sade,Hang on to Your Love,-,9,4,,,,
100,down,"Grover Washington, Jr.",Winelight,60,17,7,,,,
