Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Everything You Touch Is Gold,19,1,2,,,,
2,up,Gregory Porter,Concorde,2,1,7,,,,
3,up,Gregory Porter,Dad Gone Thing,18,3,2,,,,
4,up,Gregory Porter,If Love Is Overrated,13,2,21,,,,
5,up,Gregory Porter,Revival Song,25,5,2,,,,
6,up,Gregory Porter,Faith In Love,27,6,2,,,,
7,up,Gregory Porter,Mister Holland,8,2,12,,,,
8,up,Gregory Porter,Merchants Of Paradise,31,8,2,,,,
9,up,Gregory Porter,Modern Day Apprentice,36,9,2,,,,
10,up,Gregory Porter,Long List Of Troubles,33,10,2,,,,
11,up,Gregory Porter,Phoenix,22,11,10,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,44,,,,
13,up,Roy Ayers Ubiquity,Searching,28,13,3,,,,
14,up,Gregory Porter,Merry Go Round,37,14,2,,,,
15,up,Gregory Porter,Revival,15,1,29,,,,
16,down,Curtis Mayfield,Move On Up (Single Edit),4,1,36,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,44,,,,
18,up,Gregory Porter,Real Truth,38,18,2,,,,
19,up,Gregory Porter,You Can Join My Band,43,19,2,,,,
20,up,Gregory Porter,Thank You,29,20,5,,,,
21,down,Nina Simone,Feeling Good,3,2,44,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us,10,1,25,,,,
23,down,Jacob Collier,Running Outta Love (feat. Tori Kelly),14,2,6,,,,
24,down,Jorja Smith,Rose Rouge,9,1,13,,,,
25,down,Nubya Garcia,Together Is A Beautiful Place To Be,11,11,3,,,,
26,up,Poppy Ajudha,Watermelon Man (Under The Sun),78,26,2,,,,
27,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,3,1,,,,
28,down,Nina Simone,My Baby Just Cares for Me,20,8,41,,,,
29,down,Bobby McFerrin,Don't Worry Be Happy,12,3,43,,,,
30,up,Dave Brubeck,Take Five,39,4,42,,,,
31,down,Bobby Caldwell,What You Won't Do for Love,6,1,44,,,,
32,-,Amir Bresler,Please Do,-,10,1,,,,
33,up,George Benson,Give Me the Night,60,5,44,,,,
34,up,Diana Krall,The Look Of Love,53,9,29,,,,
35,-,Tony Bahia,Turn Up!,-,2,26,,,,
36,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),23,12,6,,,,
37,up,Ray Charles,Hit the Road Jack,44,4,43,,,,
38,-,Cozy Collective,Winta (feat. Indra),-,3,37,,,,
39,up,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,41,39,2,,,,
40,down,Steve Cardenas,Language of Love,26,6,8,,,,
41,-,Tom Browne,Funkin' for Jamaica,-,5,19,,,,
42,up,Miles Davis,So What,42,3,41,,,,
43,-,Norah Jones,Come Away With Me,-,43,1,,,,
44,-,Smart Richboi,Spark of World,-,3,1,,,,
45,-,Nubya Garcia,Pace,-,45,2,,,,
46,-,Nina Simone,I Sing Just To Know That I'm Alive,-,46,2,,,,
47,down,Justice Der,Earfquake,35,5,29,,,,
48,-,Nina Simone,"I Loves You Porgy (Live at Carnegie Hall, New York, 1964)",-,48,1,,,,
49,-,Blundetto,Paseo,-,26,2,,,,
50,-,Dorothy Ashby,Come Live With Me,-,13,5,,,,
51,-,Norah Jones,Peace,-,51,1,,,,
52,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,19,3,,,,
53,-,Bill Evans Trio,Autumn Leaves,-,53,2,,,,
54,up,Jimmy Heath,Don’t Explain,67,33,3,,,,
55,up,Frank Sinatra,My Way (Remastered 2008),88,1,34,,,,
56,-,Diana Krall,Temptation,-,56,2,,,,
57,-,Diana Krall,Let's Fall In Love,-,57,2,,,,
58,-,Gregory Porter,Holding On,-,21,22,,,,
59,-,ノラ・ジョーンズ,Say No More,-,59,1,,,,
60,down,Nina Simone,Sinnerman,24,9,36,,,,
61,-,Chet Baker,My Funny Valentine,-,29,14,,,,
62,-,Diana Krall,'S Wonderful,-,52,3,,,,
63,-,ノラ・ジョーンズ,Flame Twin,-,63,1,,,,
64,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,5,31,,,,
65,-,Diana Krall,Peel Me A Grape,-,65,2,,,,
66,-,Diana Krall,All Or Nothing At All,-,66,1,,,,
67,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,79,5,18,,,,
68,-,Diana Krall,I Wished On The Moon,-,38,1,,,,
69,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,49,1,,,,
70,up,John Beasley,Song for Dub,93,32,2,,,,
71,-,Norah Jones,After The Fall,-,71,1,,,,
72,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],34,4,38,,,,
73,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,22,3,,,,
74,-,Norah Jones,What Am I to You?,-,74,1,,,,
75,-,Miles Davis,Flamenco Sketches,-,14,27,,,,
76,-,Jordan Rakei,Wind Parade,-,15,1,,,,
77,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,9,8,,,,
78,-,ノラ・ジョーンズ,How I Weep,-,78,1,,,,
79,up,Etta James,At Last,90,24,20,,,,
80,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,1,14,,,,
81,down,Julian Shore,"Oh Bess, Oh Where’s My Bess",16,13,4,,,,
82,-,Diana Krall,Straighten Up and Fly Right (Remastered),-,82,1,,,,
83,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,24,4,,,,
84,-,Snarky Puppy,Thing of Gold,-,84,1,,,,
85,-,Charles Pasi,Happy Single,-,85,1,,,,
86,-,Madeleine Peyroux,Dance Me to the End of Love,-,58,5,,,,
87,up,"Nat ""King"" Cole",L-O-V-E,91,15,23,,,,
88,-,Nubya Garcia,The Message Continues,-,88,1,,,,
89,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,66,9,22,,,,
90,-,David A. Stewart,Lily Was Here,-,4,33,,,,
91,-,Frank Sinatra,That's Life (Remastered 2008),-,4,34,,,,
92,down,Miles Davis,All Blues,85,11,31,,,,
93,-,Norah Jones,Sleeping Wild,-,93,1,,,,
94,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,7,,,,
95,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,89,10,27,,,,
96,-,Nils Wülker,The Frame,-,96,1,,,,
97,-,Norah Jones,Turn Me On,-,97,1,,,,
98,-,Chris Botti,Lisa,-,20,1,,,,
99,-,Frank Sinatra,Send In the Clowns,-,78,2,,,,
100,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,14,23,,,,
