Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,55,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,140,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,61,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,159,,,,
5,up,John Coltrane,My Favorite Things,5,2,62,,,,
6,up,John Coltrane,My Shining Hour,6,4,57,,,,
7,up,Curtis Mayfield,Move On Up (Single Edit),7,1,149,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,6,56,,,,
9,down,Nina Simone,Feeling Good,8,2,155,,,,
10,up,Quincy Jones and His Orchestra,Soul Bossa Nova,10,2,26,,,,
11,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,9,7,10,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,15,3,148,,,,
13,up,Frank Sinatra,Come Fly With Me,16,9,88,,,,
14,down,Ray Charles,Hit the Road Jack,13,4,135,,,,
15,down,Dave Brubeck,Take Five,11,4,146,,,,
16,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),18,14,10,,,,
17,up,Paolo Fresu,Ferlinghetti,20,16,10,,,,
18,down,Nina Simone,My Baby Just Cares for Me,17,8,107,,,,
19,up,"Nat ""King"" Cole",Unforgettable,26,17,79,,,,
20,down,George Benson,Breezin',19,19,73,,,,
21,up,Al Foster,Alone and I,23,21,4,,,,
22,up,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",28,19,2,,,,
23,up,Miles Davis,So What,25,3,142,,,,
24,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],14,11,56,,,,
25,up,Little North,Floating,27,22,10,,,,
26,down,Bobby Hutcherson,Goin' Down South,21,6,47,,,,
27,down,Keith Jarrett,Part III (Live),24,17,16,,,,
28,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),32,1,82,,,,
29,-,Rainy Light Phone,Bright Right Life,-,29,1,,,,
30,-,Rainy Light Phone,Badly Love,-,30,1,,,,
31,-,Rainy Light Phone,Same Ronny Over Years,-,31,1,,,,
32,-,Rainy Light Phone,Problem Muse,-,32,1,,,,
33,-,Rainy Light Phone,Fight Life Bright,-,33,1,,,,
34,-,Rainy Light Phone,Jimmy the Helix,-,34,1,,,,
35,-,Rainy Light Phone,Minor Love Nude,-,35,1,,,,
36,up,George Benson,Give Me the Night,36,5,146,,,,
37,-,Rainy Light Phone,Movement Sound Bright,-,29,1,,,,
38,-,Rainy Light Phone,Illness Trouble,-,38,1,,,,
39,up,Nina Simone,Baltimore,49,21,30,,,,
40,-,Rainy Light Phone,My Miracle Music Mode,-,31,1,,,,
41,-,Rainy Light Phone,Loose Weight Done,-,33,1,,,,
42,-,Rainy Light Phone,Appeal Love Mode,-,42,1,,,,
43,-,Rainy Light Phone,Back Up Right Away,-,30,1,,,,
44,-,Rainy Light Phone,True Session,-,27,1,,,,
45,down,FKJ,Us - A COLORS SHOW,31,31,4,,,,
46,down,Nina Simone,I Put a Spell On You,33,4,105,,,,
47,-,Rainy Light Phone,Golem Rocket,-,46,1,,,,
48,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,34,25,15,,,,
49,-,Rainy Light Phone,Movement Sing,-,35,1,,,,
50,-,Rainy Light Phone,Rogan Logan Jonny,-,32,1,,,,
51,down,Louis Armstrong and His Orchestra,La Vie En Rose,30,5,84,,,,
52,down,Diana Krall,The Look Of Love,35,9,104,,,,
53,down,Dean Martin,That's Amore,45,12,42,,,,
54,down,James Taylor Quartet,I Say a Little Prayer,53,8,5,,,,
55,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,2,153,,,,
56,down,Ezra Collective,Love In Outer Space (feat. Nao),48,48,2,,,,
57,up,Bobby Caldwell,What You Won't Do for Love,69,1,145,,,,
58,down,Billie Holiday,Solitude,42,19,5,,,,
59,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],47,21,13,,,,
60,down,Julian Lage,Tributary,54,20,15,,,,
61,down,The Contours,Do You Love Me,60,28,29,,,,
62,down,Frank Sinatra,I've Got My Love to Keep Me Warm,57,2,30,,,,
63,down,Lady Blackbird,Woman (Single Version),22,8,4,,,,
64,up,Miles Davis,Boplicity,70,42,16,,,,
65,down,Melody Gardot,Morning Sun,43,15,18,,,,
66,up,Thelonious Monk,Caravan,76,6,5,,,,
67,up,Brian Bromberg,Ellen,78,18,53,,,,
68,down,Nina Simone,Sinnerman,62,9,84,,,,
69,-,Makaya McCraven,In These Times,-,69,2,,,,
70,-,Miles Davis,Freddie Freeloader,-,7,96,,,,
71,up,Makaya McCraven,So Ubuji,84,19,6,,,,
72,up,Alessandro Sgobbio,Feuilles,80,35,12,,,,
73,-,Makaya McCraven,Dream Another,-,58,3,,,,
74,down,Lady Blackbird,It'll Never Happen Again,46,10,14,,,,
75,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,65,22,21,,,,
76,-,Makaya McCraven,The Fours,-,74,2,,,,
77,down,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,55,36,9,,,,
78,up,Billie Holiday,I'll Be Seeing You,81,45,22,,,,
79,down,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),37,1,29,,,,
80,-,Makaya McCraven,High Fives,-,80,1,,,,
81,-,Makaya McCraven,Lullaby,-,29,1,,,,
82,down,The Dave Brubeck Quartet,Take Five,52,13,31,,,,
83,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),95,9,43,,,,
84,down,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,41,41,4,,,,
85,down,Ibrahim Maalouf & Gregory Porter,Capacity to Love,71,71,3,,,,
86,-,Nosmoh,Leaving,-,75,2,,,,
87,-,Silvan Strauss,BUBBA,-,87,1,,,,
88,down,Billie Holiday,Fine and Mellow,86,47,5,,,,
89,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,63,9,51,,,,
90,-,Sam Gendel & サム・ウィルクス,Theem Prototype,-,46,4,,,,
91,down,Lady Blackbird,It's Not That Easy,40,6,5,,,,
92,down,Madeleine Peyroux,Dance Me to the End of Love,82,58,18,,,,
93,-,Makaya McCraven,This Place That Place,-,93,1,,,,
94,-,Frank Sinatra,Nancy (With the Laughing Face),-,78,3,,,,
95,-,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),-,46,10,,,,
96,down,Tom Browne,Funkin' for Jamaica,93,5,60,,,,
97,-,Miles Davis Quintet,It Never Entered My Mind,-,42,10,,,,
98,-,Richard Baratta,Pure Imagination,-,23,14,,,,
99,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),56,5,75,,,,
100,-,Melody Gardot,From Paris With Love (Single Version),-,11,37,,,,
