Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LPS,Disko,30,1,5,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,3,1,122,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,113,,,,
4,up,Roy Ayers,Funk in the Hole,4,1,28,,,,
5,down,Marilyn Maye,Put on a Happy Face,1,1,34,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,132,,,,
7,up,John Coltrane,My Favorite Things,13,2,35,,,,
8,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,22,4,79,,,,
9,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,9,26,,,,
10,up,Dave Brubeck,Take Five,45,10,31,,,,
11,up,Tord Gustavsen Trio,Stream,70,4,5,,,,
12,up,Dave Brubeck,Take Five,56,4,119,,,,
13,down,"Rich2Gether, BKO, Jhorrmountain & BLOW",Velletjes (feat. KM),6,2,35,,,,
14,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,14,7,,,,
15,-,Django Reinhardt,Over the Rainbow,-,3,28,,,,
16,down,John Coltrane,My Shining Hour,7,4,30,,,,
17,down,Nina Simone,Feeling Good,8,2,128,,,,
18,up,Brian Bromberg,Ellen,64,18,33,,,,
19,-,Gregory Porter,Revival,-,1,44,,,,
20,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,3,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,2,126,,,,
22,-,Pasquale Grasso,When I Fall in Love,-,9,49,,,,
23,-,Frank Sinatra,That's Life (Remastered 2008),-,4,57,,,,
24,down,Miles Davis,So What,12,3,115,,,,
25,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,2,27,,,,
26,up,Peter White,Bueno Funk,35,5,65,,,,
27,-,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,-,27,2,,,,
28,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,79,,,,
29,down,George Benson,Give Me the Night,16,5,119,,,,
30,up,Tom Browne,Charisma,95,27,23,,,,
31,up,Gregg Karukas,Girl In the Red Dress,66,25,20,,,,
32,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),27,21,16,,,,
33,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,61,22,4,,,,
34,-,Antonio Adolfo,How Insensitive,-,14,11,,,,
35,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),60,5,49,,,,
36,-,Diana Krall,L-O-V-E,-,36,2,,,,
37,up,Diana Krall,Like Someone in Love,82,9,10,,,,
38,down,The Crusaders,Street Life,34,28,30,,,,
39,down,Ray Charles,Hit the Road Jack,11,4,108,,,,
40,down,Curtis Mayfield,Move On Up (Single Edit),26,1,122,,,,
41,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),21,6,29,,,,
42,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,1,55,,,,
43,-,Joel Ross,PRAYER,-,11,10,,,,
44,-,Emil Brandqvist,Lilac,-,7,35,,,,
45,up,Johnathan Blake,Abiyoyo,72,24,3,,,,
46,-,Glenn Miller and His Orchestra,In the Mood,-,46,2,,,,
47,-,Miles Davis,Flamenco Sketches,-,14,54,,,,
48,-,Brad Mehldau Trio,I Concentrate on You,-,43,5,,,,
49,-,Diana Krall,Isn't It Romantic,-,49,2,,,,
50,down,Paul Taylor,Exotica,31,16,28,,,,
51,up,Pieces of a Dream,Night Vision,91,11,33,,,,
52,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,22,22,,,,
53,down,Diana Krall,The Look Of Love,9,9,83,,,,
54,up,Jeremy Pelt,I Love Music,75,6,10,,,,
55,-,Nils Petter Molvær,Honey in Your Head,-,33,6,,,,
56,up,Gerald Clayton,Elegia,90,28,6,,,,
57,-,阿川泰子,L.A.NIGHT,-,54,1,,,,
58,-,Latanya Alberto,Sunrise,-,14,3,,,,
59,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,9,37,,,,
60,-,Bobby McFerrin,Don't Worry Be Happy,-,3,122,,,,
61,-,Miles Davis,Blue In Green,-,5,88,,,,
62,-,George Benson,Breezin',-,19,46,,,,
63,-,Alina Bzhezhinska & HipHarpCollective,Soul Vibrations,-,63,1,,,,
64,down,Frank Sinatra,Come Fly With Me,44,9,64,,,,
65,up,Boney James,After the Rain,85,29,21,,,,
66,-,Kokoroko,Something's Going On,-,40,6,,,,
67,-,John Pizzarelli,From This Place,-,3,40,,,,
68,-,Gregory Porter,Consequence of Love,-,53,8,,,,
69,-,Donald Byrd,Places & Spaces,-,41,13,,,,
70,down,Rick Braun,Night Walk,23,23,21,,,,
71,up,Ramsey Lewis,Love Song,89,22,33,,,,
72,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,8,33,,,,
73,-,Diana Krall,'S Wonderful,-,52,4,,,,
74,-,Melody Gardot,From Paris With Love (Single Version),-,11,34,,,,
75,-,Curtis Mayfield,Move On Up (Extended Version),-,1,15,,,,
76,-,Melody Gardot,You Won't Forget Me,-,30,6,,,,
77,-,Jacky Terrasson,Alma,-,14,12,,,,
78,-,Miles Davis,All Blues,-,11,74,,,,
79,-,Quincy Jones,Ai No Corrida (feat. Dune),-,79,2,,,,
80,up,Lindsey Webster,Fool Me Once,87,31,13,,,,
81,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),67,10,14,,,,
82,down,Kim Waters,After Midnight,59,17,13,,,,
83,-,Herb Alpert,Rise,-,59,7,,,,
84,-,Miles Davis,"Florence sur les Champs-Élysées (BOF ""Ascenseur pour l'échafaud"")",-,35,3,,,,
85,-,zzaj fo nem,Zajj,-,42,3,,,,
86,down,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),52,46,10,,,,
87,-,zzaj fo nem,Yoring,-,87,2,,,,
88,-,Chris Standring,Sneakin' Out the Front Door,-,88,1,,,,
89,down,"Grover Washington, Jr.",Winelight,17,17,23,,,,
90,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,18,10,,,,
91,-,Brad Mehldau,Look for the Silver Lining,-,22,28,,,,
92,-,Norman Brown,That's the Way Love Goes,-,92,1,,,,
93,down,Eric Darius,Night On the Town,29,29,9,,,,
94,-,Nina Simone,Sinnerman,-,9,61,,,,
95,-,アンブローズ・アキンムシーレ,Roy,-,8,25,,,,
96,-,Chuck Mangione,Feels So Good,-,96,1,,,,
97,down,Jasmine Myra,New Beginnings,42,39,3,,,,
98,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",63,11,87,,,,
99,down,Pat Metheny,My Song,86,16,19,,,,
