Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,14,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,22,,,,
3,up,Nina Simone,Feeling Good,7,2,22,,,,
4,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],2,2,22,,,,
5,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,6,5,3,,,,
6,up,Miles Davis,So What,12,3,21,,,,
7,up,パット・メセニー,Love May Take Awhile,11,3,7,,,,
8,up,Noneto Desconcertante,Comporellon,10,8,2,,,,
9,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),13,7,5,,,,
10,-,"Grover Washington, Jr.",Just the Two of Us,-,1,4,,,,
11,down,Noneto Desconcertante,A Cage in Search for a Bird,4,4,2,,,,
12,up,Nina Simone,Sinnerman,30,9,21,,,,
13,down,Noneto Desconcertante,Roughly Chopped (Chopped),8,8,2,,,,
14,down,Noneto Desconcertante,Like a Dog (For Joseph K.),5,5,3,,,,
15,down,Gregory Porter,Revival,14,1,12,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,16,3,21,,,,
17,down,Emil Ingmar,Ellegatan,15,5,6,,,,
18,down,Noneto Desconcertante,Sonata No. 4: II Andante (Claudio Santoro),9,9,2,,,,
19,up,Oded Tzur,Here Be Dragons,25,5,7,,,,
20,up,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),20,20,3,,,,
21,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",66,11,18,,,,
22,down,Dave Brubeck,Take Five,18,4,21,,,,
23,-,Jeremy Cunningham,He Pushes Up,-,7,1,,,,
24,up,Nina Simone,My Baby Just Cares for Me,39,8,21,,,,
25,up,Peter White,Bueno Funk,37,5,9,,,,
26,down,Bobby Caldwell,What You Won't Do for Love,19,1,22,,,,
27,down,Miles Davis,Freddie Freeloader,21,7,14,,,,
28,up,Nina Simone,I Put a Spell On You,67,4,22,,,,
29,up,Canvas,Prologue,56,29,2,,,,
30,down,Emil Brandqvist Trio,The Woods,23,23,3,,,,
31,up,Canvas,Idea,61,31,2,,,,
32,up,Canvas,One for S.L.,35,32,2,,,,
33,up,Canvas,Transitions,46,33,2,,,,
34,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,58,14,10,,,,
35,up,Frank Sinatra,My Way (Remastered 2008),65,1,16,,,,
36,down,Miles Davis,Blue In Green,26,5,17,,,,
37,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],54,4,21,,,,
38,down,Ray Charles,Hit the Road Jack,22,4,22,,,,
39,down,David A. Stewart,Lily Was Here,24,4,22,,,,
40,up,Gregory Porter & R3HAB,Revival (R3HAB Remix),50,22,3,,,,
41,up,Canvas,You're a Bit Late,63,41,2,,,,
42,down,Al Di Meola,Yesterday,34,14,6,,,,
43,up,Miles Davis,Flamenco Sketches,47,14,15,,,,
44,-,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",-,15,1,,,,
45,-,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),-,19,1,,,,
46,up,"Nat ""King"" Cole",Unforgettable,82,17,16,,,,
47,down,Louis Armstrong and His Orchestra,La Vie En Rose,44,5,11,,,,
48,-,Jayden Blockley,Bao,-,33,1,,,,
49,-,Braxton Cook,Shooting Star,-,49,1,,,,
50,down,Miles Davis,All Blues,27,11,16,,,,
51,-,Frank Sinatra,Come Fly With Me,-,9,16,,,,
52,down,Diana Krall,The Look Of Love,41,9,15,,,,
53,down,Cozy Collective,Winta (feat. Indra),43,3,18,,,,
54,down,Areni Agbabian,Petal Two,53,14,19,,,,
55,up,Gregory Porter,Be Good (Lion's Song),89,10,12,,,,
56,-,Tony Bahia,Turn Up!,-,2,11,,,,
57,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,49,6,20,,,,
58,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",98,14,19,,,,
59,down,Martin Tingvall,The Rocket III,51,8,21,,,,
60,down,Chet Baker,I Fall in Love Too Easily,42,17,18,,,,
61,-,Incognito,A Shade of Blue,-,48,1,,,,
62,-,Jeremy Pelt,Always on My Mind,-,22,1,,,,
63,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,21,1,,,,
64,down,Abisko Lights,Good Night Berlin,31,4,21,,,,
65,-,Harish Raghavan,"I'll Go, and Come Back",-,11,1,,,,
66,-,Gare du Nord,A Beautiful Day,-,66,4,,,,
67,-,Rachel Therrien,75 Pages of Happiness,-,32,1,,,,
68,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,40,10,12,,,,
69,down,Justice Der,Earfquake,57,5,9,,,,
70,down,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",33,22,6,,,,
71,up,Miles Davis,'Round Midnight,80,39,7,,,,
72,-,Cognitive Development Music Festival,Baby Music,-,72,1,,,,
73,-,Mario Biondi,This Is What You Are,-,56,3,,,,
74,down,George Benson,Give Me the Night,29,5,22,,,,
75,-,Frank Sinatra,I've Got You Under My Skin,-,73,2,,,,
76,-,Daniel Herskedal,Molly Hunt's Seagulls,-,21,12,,,,
77,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,60,1,,,,
78,-,"Nat ""King"" Cole",L-O-V-E,-,15,14,,,,
79,-,Shahin Novrasli,She’s Out of My Life,-,3,21,,,,
80,down,Gregory Porter,Holding On,76,21,12,,,,
81,-,Barnes Blvd.,"Now, I See",-,81,1,,,,
82,-,Christophe Marguet,Beauté cachée,-,30,1,,,,
83,down,KOKOROKO,Carry Me Home,36,13,5,,,,
84,-,Miles Davis,Summertime,-,84,1,,,,
85,down,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",84,14,3,,,,
86,-,Dean Martin,That's Amore,-,12,5,,,,
87,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,31,12,,,,
88,down,Gregory Porter,If Love Is Overrated,32,2,8,,,,
89,-,"Ralph Alessi, Ravi Coltrane, Andy Milne, Drew Gress & Mark Ferber",Oxide,-,13,1,,,,
90,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,22,12,,,,
91,-,John Coltrane,My Favorite Things,-,2,1,,,,
92,-,Chade Summerset,Snorlax Blue,-,92,1,,,,
93,-,The Preacher Men & Efraïm Trujillo,Organic Moves,-,23,1,,,,
94,down,Dominic Miller,Mixed Blessing,88,20,18,,,,
95,-,Gregory Porter,No Love Dying,-,42,2,,,,
96,down,Joseph Shabason,Broken Hearted Kota,75,17,4,,,,
97,down,Bremer/McCoy,Dråber,28,7,21,,,,
98,-,The Chordettes,Mr. Sandman,-,18,3,,,,
99,down,Gregory Porter,Hey Laura,70,13,15,,,,
100,down,Joachim Kühn,Somewhere,91,27,13,,,,
