Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,92,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,13,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,7,,,,
4,up,Django Reinhardt,Over the Rainbow,6,3,8,,,,
5,up,Gregory Porter,The Christmas Song,10,2,11,,,,
6,down,John Coltrane,My Favorite Things,4,2,14,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,111,,,,
8,down,Duke Ellington & John Coltrane,In a Sentimental Mood,7,5,18,,,,
9,up,John Coltrane,My Shining Hour,11,4,9,,,,
10,down,Miles Davis,So What,9,3,94,,,,
11,down,"Rich2Gether, BKO, Jhorrmountain & BLOW",Velletjes (feat. KM),8,2,14,,,,
12,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,24,4,59,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,2,105,,,,
14,up,Frank Sinatra,I've Got My Love to Keep Me Warm,34,2,9,,,,
15,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),32,1,38,,,,
16,down,Tony Bennett & Lady Gaga,Winter Wonderland,12,3,10,,,,
17,up,Chet Baker,Winter Wonderland (Remastered),69,8,9,,,,
18,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",18,2,12,,,,
19,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,6,8,,,,
20,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,23,5,13,,,,
21,down,Curtis Mayfield,Move On Up (Single Edit),16,1,101,,,,
22,up,Chet Baker,The First Noel,60,6,10,,,,
23,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),26,8,20,,,,
24,up,Emil Brandqvist,Lilac,25,7,20,,,,
25,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,15,7,,,,
26,down,Bobby Caldwell,What You Won't Do for Love,21,1,101,,,,
27,up,Ray Charles,Hit the Road Jack,48,4,87,,,,
28,up,Joe Pass,Lil' Darlin',29,7,25,,,,
29,up,Pasquale Grasso,When I Fall in Love,30,9,29,,,,
30,up,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,82,23,2,,,,
31,up,Bobby McFerrin,Don't Worry Be Happy,35,3,103,,,,
32,down,Allen Toussaint,Goin' Down,17,16,4,,,,
33,down,John Pizzarelli,From This Place,31,3,24,,,,
34,up,Sibusiso Mash Mashiloane,Uncertainty,41,20,13,,,,
35,down,Dave Brubeck,Take Five,13,4,98,,,,
36,down,Marcin Wasilewski Trio,Riders On The Storm,27,19,7,,,,
37,-,Gene Harris,I'll Be Home for Christmas,-,12,4,,,,
38,down,Mel Tormé,Comin' Home Baby,22,9,9,,,,
