Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,56,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,141,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,62,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,160,,,,
5,up,John Coltrane,My Favorite Things,5,2,63,,,,
6,up,John Coltrane,My Shining Hour,6,4,58,,,,
7,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,11,7,11,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,6,57,,,,
9,down,Curtis Mayfield,Move On Up (Single Edit),7,1,150,,,,
10,up,Ray Charles,Hit the Road Jack,14,4,136,,,,
11,down,Nina Simone,Feeling Good,9,2,156,,,,
12,up,Frank Sinatra,Come Fly With Me,13,9,89,,,,
13,up,Dave Brubeck,Take Five,15,4,147,,,,
14,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),16,14,11,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,12,3,149,,,,
16,up,Paolo Fresu,Ferlinghetti,17,16,11,,,,
17,down,Quincy Jones and His Orchestra,Soul Bossa Nova,10,2,27,,,,
18,up,Nina Simone,My Baby Just Cares for Me,18,8,108,,,,
19,up,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",22,19,3,,,,
20,up,James Taylor Quartet,I Say a Little Prayer,54,8,6,,,,
21,up,Bobby Hutcherson,Goin' Down South,26,6,48,,,,
22,up,Little North,Floating,25,22,11,,,,
23,up,Keith Jarrett,Part III (Live),27,17,17,,,,
24,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),28,1,83,,,,
25,down,Al Foster,Alone and I,21,21,5,,,,
26,down,"Nat ""King"" Cole",Unforgettable,19,17,80,,,,
27,up,Rainy Light Phone,True Session,44,27,2,,,,
28,down,George Benson,Breezin',20,19,74,,,,
29,up,Rainy Light Phone,Movement Sound Bright,37,29,2,,,,
30,up,Rainy Light Phone,Back Up Right Away,43,30,2,,,,
31,up,Rainy Light Phone,My Miracle Music Mode,40,31,2,,,,
32,up,Rainy Light Phone,Rogan Logan Jonny,50,32,2,,,,
33,up,Rainy Light Phone,Loose Weight Done,41,33,2,,,,
34,down,Rainy Light Phone,Bright Right Life,29,29,2,,,,
35,up,Rainy Light Phone,Movement Sing,49,35,2,,,,
36,down,Rainy Light Phone,Fight Life Bright,33,33,2,,,,
37,down,Rainy Light Phone,Minor Love Nude,35,35,2,,,,
38,down,Rainy Light Phone,Badly Love,30,30,2,,,,
39,down,Rainy Light Phone,Same Ronny Over Years,31,31,2,,,,
40,down,Rainy Light Phone,Jimmy the Helix,34,34,2,,,,
41,down,Rainy Light Phone,Problem Muse,32,32,2,,,,
42,down,Miles Davis,So What,23,3,143,,,,
43,down,Rainy Light Phone,Illness Trouble,38,38,2,,,,
44,down,Rainy Light Phone,Appeal Love Mode,42,42,2,,,,
45,up,Diana Krall,The Look Of Love,52,9,105,,,,
46,up,Rainy Light Phone,Golem Rocket,47,46,2,,,,
47,down,George Benson,Give Me the Night,36,5,147,,,,
48,down,Nina Simone,I Put a Spell On You,46,4,106,,,,
49,up,Julian Lage,Tributary,60,20,16,,,,
50,up,Dean Martin,That's Amore,53,12,43,,,,
51,down,Nina Simone,Baltimore,39,21,31,,,,
52,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,48,25,16,,,,
53,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],24,11,57,,,,
54,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],59,21,14,,,,
55,up,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,77,36,10,,,,
56,up,Frank Sinatra,I've Got My Love to Keep Me Warm,62,2,31,,,,
57,up,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),79,1,30,,,,
58,up,Alessandro Sgobbio,Feuilles,72,35,13,,,,
59,up,The Contours,Do You Love Me,61,28,30,,,,
60,down,FKJ,Us - A COLORS SHOW,45,31,5,,,,
61,down,Louis Armstrong and His Orchestra,La Vie En Rose,51,5,85,,,,
62,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,10,70,,,,
63,up,Nina Simone,Sinnerman,68,9,85,,,,
64,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],55,2,154,,,,
65,up,Tom Browne,Funkin' for Jamaica,96,5,61,,,,
66,-,Dezron Douglas,Rosé,-,66,1,,,,
67,down,Ezra Collective,Love In Outer Space (feat. Nao),56,48,3,,,,
68,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,75,22,22,,,,
69,up,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),95,46,11,,,,
70,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,89,9,52,,,,
71,down,Bobby Caldwell,What You Won't Do for Love,57,1,146,,,,
72,down,Miles Davis,Boplicity,64,42,17,,,,
73,down,Brian Bromberg,Ellen,67,18,54,,,,
74,up,Richard Baratta,Pure Imagination,98,23,15,,,,
75,-,Nina Simone,Don't Let Me Be Misunderstood,-,23,39,,,,
76,-,Samara Joy,Warm In December,-,19,1,,,,
77,down,Billie Holiday,Solitude,58,19,6,,,,
78,down,Melody Gardot,Morning Sun,65,15,19,,,,
79,down,Miles Davis,Freddie Freeloader,70,7,97,,,,
80,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,46,,,,
81,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,60,,,,
82,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,28,3,,,,
83,-,Gregory Porter,Liquid Spirit,-,5,54,,,,
84,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),83,9,44,,,,
85,-,Chip Wickham,Winter,-,38,12,,,,
86,-,Ebi Soda,Something to Do in the Future,-,86,1,,,,
87,-,Miles Davis,All Blues,-,11,89,,,,
88,-,Cliff Korman,Dininha,-,56,10,,,,
89,-,KOKOROKO,Abusey Junction,-,1,32,,,,
90,-,Antônio Carlos Jobim,Wave,-,15,32,,,,
91,-,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),-,25,15,,,,
92,down,The Dave Brubeck Quartet,Take Five,82,13,32,,,,
93,-,Frank Sinatra,That's Life,-,26,26,,,,
94,-,Chet Baker,I Fall in Love Too Easily,-,17,76,,,,
95,-,Frank Sinatra,Summer Wind,-,44,11,,,,
96,-,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),-,96,3,,,,
97,-,Diana Krall,'S Wonderful,-,52,6,,,,
98,down,Frank Sinatra,Nancy (With the Laughing Face),94,78,4,,,,
99,-,Dean Martin,Sway,-,24,8,,,,
100,-,Pasquale Grasso,When I Fall in Love,-,9,63,,,,
