Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,43,,,,
2,up,Gregory Porter,Concorde,60,1,6,,,,
3,down,Nina Simone,Feeling Good,2,2,43,,,,
4,down,Curtis Mayfield,Move On Up (Single Edit),3,1,35,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,2,43,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,18,1,43,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,5,30,,,,
8,up,Gregory Porter,Mister Holland,26,2,11,,,,
9,up,Jorja Smith,Rose Rouge,10,1,12,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,7,1,24,,,,
11,up,Nubya Garcia,Together Is A Beautiful Place To Be,22,11,2,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,5,3,42,,,,
13,up,Gregory Porter,If Love Is Overrated,71,2,20,,,,
14,down,Jacob Collier,Running Outta Love (feat. Tori Kelly),4,2,5,,,,
15,up,Gregory Porter,Revival,32,1,28,,,,
16,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,13,3,,,,
17,-,Norah Jones,Thinking About You,-,17,1,,,,
18,-,Gregory Porter,Dad Gone Thing,-,3,1,,,,
19,-,Gregory Porter,Everything You Touch Is Gold,-,1,1,,,,
20,up,Nina Simone,My Baby Just Cares for Me,35,8,40,,,,
21,up,Peter White,Bueno Funk,80,5,22,,,,
22,-,Gregory Porter,Phoenix,-,11,9,,,,
23,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),20,12,5,,,,
24,down,Nina Simone,Sinnerman,9,9,35,,,,
25,-,Gregory Porter,Revival Song,-,5,1,,,,
26,up,Steve Cardenas,Language of Love,47,6,7,,,,
27,-,Gregory Porter,Faith In Love,-,6,1,,,,
28,up,Roy Ayers Ubiquity,Searching,87,13,2,,,,
29,-,Gregory Porter,Thank You,-,20,4,,,,
30,-,Norah Jones,Sinkin' Soon,-,30,1,,,,
31,-,Gregory Porter,Merchants Of Paradise,-,8,1,,,,
32,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",21,11,34,,,,
33,-,Gregory Porter,Long List Of Troubles,-,10,1,,,,
34,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,37,,,,
35,-,Justice Der,Earfquake,-,5,28,,,,
36,-,Gregory Porter,Modern Day Apprentice,-,9,1,,,,
37,-,Gregory Porter,Merry Go Round,-,14,1,,,,
38,-,Gregory Porter,Real Truth,-,18,1,,,,
39,down,Dave Brubeck,Take Five,12,4,41,,,,
40,-,Dennis van Aarssen,That’s Life,-,26,9,,,,
41,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,39,1,,,,
42,down,Miles Davis,So What,29,3,40,,,,
43,-,Gregory Porter,You Can Join My Band,-,19,1,,,,
44,down,Ray Charles,Hit the Road Jack,23,4,42,,,,
45,-,ノラ・ジョーンズ,Were You Watching?,-,45,1,,,,
46,-,ノラ・ジョーンズ,This Life,-,46,1,,,,
47,-,Dean Martin,That's Amore,-,12,11,,,,
48,-,Miles Davis,Blue In Green,-,5,31,,,,
49,-,Or3o,Help Me,-,43,1,,,,
50,-,Boney James,After the Rain,-,29,4,,,,
51,up,Miles Davis,Freddie Freeloader,88,7,29,,,,
52,up,Eddie Henderson,Smile,92,4,6,,,,
53,up,Diana Krall,The Look Of Love,67,9,28,,,,
54,up,Pieces of a Dream,Night Vision,96,11,4,,,,
55,-,Paul Taylor,Exotica,-,16,1,,,,
56,-,Norah Jones,Young Blood,-,56,1,,,,
57,-,Gregory Porter,Liquid Spirit,-,5,24,,,,
58,-,Frank Sinatra,My Way,-,33,2,,,,
59,-,Cory Wong & Jon Batiste,Home,-,39,2,,,,
60,down,George Benson,Give Me the Night,8,5,43,,,,
61,-,Ramsey Lewis,Love Song,-,22,3,,,,
62,-,Miles Davis,"Florence sur les Champs-Élysées (BOF ""Ascenseur pour l'échafaud"")",-,35,1,,,,
63,-,KOKOROKO,Abusey Junction,-,1,28,,,,
64,-,Norah Jones,Chasing Pirates,-,64,1,,,,
65,-,Frank Sinatra,"Theme From New York, New York",-,15,3,,,,
66,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,9,21,,,,
67,-,Jimmy Heath,Don’t Explain,-,33,2,,,,
68,-,Louis Prima,Buona Sera,-,68,4,,,,
69,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,69,1,,,,
70,-,ノラ・ジョーンズ,"Heartbroken, Day After",-,70,1,,,,
71,-,Kamaal Williams,1989 (feat. Miguel Atwood-Ferguson),-,71,2,,,,
72,up,George Benson,Breezin',79,19,12,,,,
73,-,Emil Ingmar,Ellegatan,-,5,18,,,,
74,-,Idris Ackamoor & The Pyramids,Dogon Mysteries,-,74,1,,,,
75,down,Dominik Wania,Lonely Shadows,56,56,2,,,,
76,up,Ego Ella May,How Far,78,4,10,,,,
77,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,52,2,,,,
78,-,Poppy Ajudha,Watermelon Man (Under The Sun),-,26,1,,,,
79,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,5,17,,,,
80,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,80,1,,,,
81,down,Immanuel Wilkins,The Dreamer,19,11,3,,,,
82,down,Bill Frisell,We Shall Overcome,37,28,5,,,,
83,-,Yellowjackets,Mile High,-,83,1,,,,
84,-,Brad Mehldau,Look for the Silver Lining,-,22,5,,,,
85,up,Miles Davis,All Blues,93,11,30,,,,
86,-,Kendrick Scott Oracle,Lotus,-,86,1,,,,
87,down,"Nat ""King"" Cole",Unforgettable,74,17,33,,,,
88,down,Frank Sinatra,My Way (Remastered 2008),11,1,33,,,,
89,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,10,26,,,,
90,-,Etta James,At Last,-,24,19,,,,
91,-,"Nat ""King"" Cole",L-O-V-E,-,15,22,,,,
92,-,Keith Jarrett,Someone to Watch Over Me,-,23,8,,,,
93,-,John Beasley,Song for Dub,-,32,1,,,,
94,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,14,9,,,,
95,down,The Crusaders,Street Life,30,28,9,,,,
96,-,Bugge Wesseltoft,Koral,-,30,3,,,,
97,-,JD Allen,Come All Ye Fair and Tender Ladies,-,97,1,,,,
98,-,Gregory Porter,On My Way to Harlem,-,18,8,,,,
99,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,16,4,13,,,,
100,-,Gregory Porter,1960 What?,-,51,2,,,,
