Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Rose Rouge,1,1,3,,,,
2,up,キース・ジャレット,Answer Me (Live in Budapest),3,1,8,,,,
3,up,Ammanuu – Otaû,Der Hirte,36,3,2,,,,
4,up,Nina Simone,Feeling Good,34,2,34,,,,
5,-,"Grover Washington, Jr.",Just the Two of Us,-,1,15,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,34,,,,
7,up,Aso,Flowers,10,1,23,,,,
8,-,Ray Charles,Hit the Road Jack,-,4,33,,,,
9,down,Curtis Mayfield,Move On Up (Single Edit),4,1,26,,,,
10,-,Ibrahim Maalouf,Red & Black Light,-,10,1,,,,
11,up,KOKOROKO,Abusey Junction,24,1,24,,,,
12,up,Cozy Collective,Winta (feat. Indra),19,3,29,,,,
13,up,Frank Sinatra,That's Life (Remastered 2008),23,4,27,,,,
14,-,Sue Barker,Love To the People,-,14,3,,,,
15,up,Quincy Jones,Summer in the City,15,7,4,,,,
16,up,Ibrahim Maalouf,Happy Face,18,16,2,,,,
17,-,Tony Bahia,Turn Up!,-,2,18,,,,
18,-,Roos Jonker & Dean Tippet,Dean,-,4,1,,,,
19,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),22,1,12,,,,
20,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,17,6,,,,
21,-,キャンディス・スプリングス,I Put A Spell On You (feat. David Sanborn),-,21,1,,,,
22,-,Kirk Whalum,Same Ole' Love,-,22,1,,,,
23,up,Bobby Caldwell,What You Won't Do for Love,70,1,34,,,,
24,-,Miles Davis,So What,-,3,32,,,,
25,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],47,2,34,,,,
26,down,Marva Josie,He Does It Better,6,2,4,,,,
27,up,Louis Armstrong and His Orchestra,La Vie En Rose,56,5,23,,,,
28,down,Bobby McFerrin,Don't Worry Be Happy,5,3,33,,,,
29,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,17,5,,,,
30,down,Justice Der,Earfquake,13,5,21,,,,
31,-,キャンディス・スプリングス,Ex-Factor (feat. Elena Pinderhughes),-,31,2,,,,
32,down,Surprise Chef,Have You Fed Baby Huey Today,12,5,6,,,,
33,-,キャンディス・スプリングス,Devil May Care (feat. Christian McBride),-,33,1,,,,
34,-,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",-,12,8,,,,
35,-,Ezra Collective,Footprints,-,35,1,,,,
36,up,Dave Brubeck,Take Five,55,4,32,,,,
37,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],53,21,12,,,,
38,-,Aaron Parks,Here,-,14,9,,,,
39,-,Antônio Carlos Jobim,Corcovado,-,24,2,,,,
40,-,Euge Groove,Dirty Dozen,-,40,1,,,,
41,-,Dee Dee Bridgewater,Avec le Temps,-,41,1,,,,
42,-,Chet Baker,I Fall in Love Too Easily,-,17,25,,,,
43,up,Antônio Carlos Jobim,The Girl From Ipanema,80,43,7,,,,
44,-,Ronin Arkestra & Low Leaf,Onkochishin (Low Leaf Remix),-,44,1,,,,
45,-,Michael Olatuja,Soki (feat. Dianne Reeves & Lionel Loueke),-,45,1,,,,
46,down,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),9,9,21,,,,
47,down,Ibrahim Maalouf,True Sorry,17,17,4,,,,
48,up,George Benson,Give Me the Night,64,5,34,,,,
49,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,11,16,,,,
50,up,Hvalfugl,Polardrømme,52,16,9,,,,
51,-,Frank Sinatra,I Won't Dance,-,51,1,,,,
52,-,Miles Davis,Blue In Green,-,5,26,,,,
53,-,Menzel Mutzke,Reposo,-,30,4,,,,
54,-,"Nat ""King"" Cole",L-O-V-E,-,15,19,,,,
55,-,Nara Leão,Diz Que Fui por Ai,-,55,1,,,,
56,-,Yuri Honing Acoustic Quartet,Bluebeard Maze,-,56,1,,,,
57,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,8,2,,,,
58,-,Stéphane Spira & Giovanni Mirabassi,Lawns,-,31,4,,,,
59,up,Larry Willis,The Meaning of the Blues,62,13,5,,,,
60,-,キャンディス・スプリングス,Angel Eyes (feat. Norah Jones),-,60,1,,,,
61,-,"Nat ""King"" Cole",Smile,-,27,6,,,,
62,-,キャンディス・スプリングス,Strange Fruit,-,62,1,,,,
63,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,13,1,,,,
64,-,Micah Thomas,Across My Path,-,53,1,,,,
65,-,Jonathan Barber & Vision Ahead,Legacy Holder,-,32,1,,,,
66,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,22,12,,,,
67,-,Frank Sinatra,They Say It's Wonderful,-,67,1,,,,
68,-,キャンディス・スプリングス,Killing Me Softly With His Song (feat. Elena Pinderhughes),-,68,1,,,,
69,-,Dominic Miller,Le Pont,-,69,1,,,,
70,-,Herb Alpert,Rise,-,59,3,,,,
71,-,Dominic Miller,Angel,-,33,3,,,,
72,-,キャンディス・スプリングス,What Are You Doing The Rest Of Your Life,-,72,1,,,,
73,down,Benjamin Moussay,Promontoire,67,17,5,,,,
74,-,Manu Dibango,Petite fleur,-,74,1,,,,
75,-,Nina Simone,My Baby Just Cares for Me,-,8,32,,,,
76,-,Jayden Blockley,Bao,-,33,11,,,,
77,-,Dominic Miller,En Passant,-,77,1,,,,
78,-,George Benson,Breezin',-,19,7,,,,
79,up,Gregory Porter,Revival,84,1,22,,,,
80,-,キャンディス・スプリングス,The Nearness Of You,-,80,1,,,,
81,-,Kandace Springs,Solitude (feat. Chris Potter),-,81,1,,,,
82,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,82,2,,,,
83,-,Rob Luft,All Ways Moving,-,6,9,,,,
84,down,Gregory Porter,Mister Holland,2,2,2,,,,
85,-,キャンディス・スプリングス,Gentle Rain (feat. Chris Potter),-,85,1,,,,
86,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,1,,,,
87,-,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,22,11,,,,
88,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),21,21,2,,,,
89,-,キャンディス・スプリングス,I Can't Make You Love Me (feat. Avishai Cohen),-,89,1,,,,
90,-,Gregory Porter,Hey Laura,-,13,20,,,,
91,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,16,4,8,,,,
92,-,Ibrahim Maalouf,S3NS,-,92,3,,,,
93,-,Madeleine Peyroux,Careless Love,-,93,1,,,,
94,-,Bremer/McCoy,Dråber,-,7,22,,,,
95,-,João Donato,Muito a Vontade,-,73,1,,,,
96,down,Brad Mehldau,Look for the Silver Lining,41,22,3,,,,
97,down,アンブローズ・アキンムシーレ,Roy,8,8,3,,,,
98,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,10,3,,,,
99,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,9,,,,
100,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,67,2,,,,
