Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,65,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,150,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,71,,,,
4,up,John Coltrane,My Favorite Things,5,2,72,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,169,,,,
6,up,John Coltrane,My Shining Hour,6,4,67,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,6,66,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,7,1,152,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),10,1,159,,,,
10,up,James Taylor Quartet,I Say a Little Prayer,12,8,15,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,18,2,36,,,,
12,down,Dave Brubeck,Take Five,9,4,156,,,,
13,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,11,11,14,,,,
14,up,Ray Charles,Hit the Road Jack,16,4,145,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,15,3,158,,,,
16,up,Taylor Eigsti,Not Ready Yet,17,16,12,,,,
17,up,Bobby Hutcherson,Goin' Down South,20,6,57,,,,
18,down,Nina Simone,Feeling Good,14,2,165,,,,
19,up,Marcin Wasilewski Trio,Riders On The Storm,21,19,21,,,,
20,down,Frank Sinatra,Come Fly With Me,13,9,98,,,,
21,down,Pasquale Grasso,When I Fall in Love,19,9,67,,,,
22,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,2,163,,,,
23,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),23,1,92,,,,
24,up,Frank Sinatra,I've Got My Love to Keep Me Warm,53,2,40,,,,
25,up,Amanda Whiting,Abstraction,41,25,3,,,,
26,up,George Benson,Breezin',29,19,83,,,,
27,down,Allison Neale,I Should Care (feat. Peter Bernstein),25,13,16,,,,
28,down,Diana Krall,The Look Of Love,27,9,113,,,,
29,down,Brad Mehldau,I. waking up,28,28,3,,,,
30,up,Nina Simone,Baltimore,32,21,40,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,22,9,59,,,,
32,down,Brad Mehldau,Look for the Silver Lining,31,22,34,,,,
33,up,George Benson,Give Me the Night,38,5,155,,,,
34,down,Christophe Marguet,Beauté cachée,30,30,18,,,,
35,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],34,11,66,,,,
36,down,Nina Simone,My Baby Just Cares for Me,33,8,117,,,,
37,down,Miles Davis,So What,26,3,151,,,,
38,down,Theo Croker,HUMANITY,35,26,4,,,,
39,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,36,20,7,,,,
40,up,Tim Fitzgerald,While We're Young,40,34,4,,,,
41,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),39,5,80,,,,
42,up,Cal Tjader,I Say a Little Prayer,77,23,5,,,,
43,up,The Contours,Do You Love Me,45,28,35,,,,
44,down,Avishai Cohen Trio,Seattle,37,27,16,,,,
45,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,42,22,28,,,,
46,up,Sullivan Fortner,In a Sentimental Mood,51,8,18,,,,
47,up,Dean Martin,That's Amore,55,12,50,,,,
48,up,"Nat ""King"" Cole",Unforgettable,79,17,88,,,,
49,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",44,2,40,,,,
50,up,Joel Lyssarides,The Last Verse,52,29,20,,,,
51,up,Antônio Carlos Jobim,Wave,64,15,37,,,,
52,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],60,21,53,,,,
53,up,The Dave Brubeck Quartet,Take Five,61,13,37,,,,
54,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],46,21,23,,,,
55,up,チャールズ・ステップニー,Daddy's Diddies,83,55,3,,,,
56,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,63,,,,
57,up,Nina Simone,I Put a Spell On You,63,4,113,,,,
58,down,Steve Cardenas,Language of Love,48,6,24,,,,
59,down,Brian Bromberg,Ellen,47,18,60,,,,
60,up,David A. Stewart,Lily Was Here,85,4,59,,,,
61,down,Nina Simone,Don't Let Me Be Misunderstood,43,23,44,,,,
62,up,Billy Childs,It Never Entered My Mind,62,5,19,,,,
63,up,Magnus Ludvigsson,Postcard from June,65,27,5,,,,
64,up,The Crusaders,Street Life,99,28,33,,,,
65,down,Honeyfeet,Clap Hands,56,49,4,,,,
66,up,Gregg Karukas,Girl In the Red Dress,73,25,37,,,,
67,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,9,47,,,,
68,-,Carlos Niño & Friends,"Please, wake up. (feat. Jamael Dean)",-,68,1,,,,
69,-,Kokoroko,Ewà Inú,-,20,6,,,,
70,down,Melody Gardot,Morning Sun,57,15,23,,,,
71,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,49,7,15,,,,
72,down,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),50,1,37,,,,
73,down,Miles Davis,Boplicity,69,42,23,,,,
74,up,Rick Braun,Night Walk,84,23,24,,,,
75,down,Frank Sinatra,That's Life,58,26,32,,,,
76,up,Chet Baker,My Funny Valentine,88,29,35,,,,
77,-,Diana Krall,'S Wonderful,-,52,9,,,,
78,-,Tom Browne,Funkin' for Jamaica,-,5,63,,,,
79,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,18,33,,,,
80,-,Ezra Collective,Love In Outer Space (feat. Nao),-,48,6,,,,
81,-,Peter White,Bueno Funk,-,5,72,,,,
82,up,Frank Sinatra,Nancy (With the Laughing Face),93,78,8,,,,
83,up,Tom Browne,Charisma,97,27,28,,,,
84,-,Paul Taylor,Exotica,-,16,31,,,,
85,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,66,24,12,,,,
86,-,Antônio Carlos Jobim,Corcovado,-,24,7,,,,
87,down,Nils Wülker & Arne Jansen,YaYaYa,82,51,2,,,,
88,-,Miles Davis,'Round Midnight,-,39,21,,,,
89,down,Immanuel Wilkins,The Dreamer,80,11,29,,,,
90,down,José James,On & On (feat. Diana Dzhabbar & Ebban Dorsey),75,75,2,,,,
91,up,Louis Armstrong and His Orchestra,La Vie En Rose,98,5,87,,,,
92,-,Bill Laurance & Michael League,Sant Esteve,-,22,5,,,,
93,down,Miles Davis,All Blues,89,11,94,,,,
94,-,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,-,36,13,,,,
95,down,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",94,12,8,,,,
96,-,Gretchen Parlato & Lionel Loueke,I Miss You,-,96,1,,,,
97,-,Nils Wülker,The Frame,-,96,2,,,,
98,up,Melody Gardot,Baby I'm a Fool,100,52,17,,,,
99,-,Conic Rose,Goodbye,-,54,1,,,,
100,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,87,10,75,,,,
