Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,46,,,,
2,down,Gregory Porter,Concorde,1,1,9,,,,
3,up,Smart Richboi,Spark of World,39,3,3,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),5,1,38,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,2,46,,,,
6,up,Nina Simone,Feeling Good,21,2,46,,,,
7,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),11,3,3,,,,
8,down,Gregory Porter,Dad Gone Thing,4,3,4,,,,
9,up,Jorja Smith,Rose Rouge,17,1,15,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,5,33,,,,
11,down,Gregory Porter,Mister Holland,3,2,14,,,,
12,down,Amir Bresler,Please Do,10,10,3,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,13,1,27,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,18,3,45,,,,
15,down,Gregory Porter,If Love Is Overrated,2,2,23,,,,
16,up,George Benson,Give Me the Night,29,5,46,,,,
17,up,Nina Simone,I Put a Spell On You,54,4,40,,,,
18,down,Roy Ayers Ubiquity,Searching,16,13,5,,,,
19,up,Ray Charles,Hit the Road Jack,30,4,45,,,,
20,down,Gregory Porter,Phoenix,15,11,12,,,,
21,-,O Liti O Wee,Kow Taki,-,4,1,,,,
22,down,Gregory Porter,Everything You Touch Is Gold,8,1,4,,,,
23,up,Gregory Porter,Revival,38,1,31,,,,
24,down,Gregory Porter,Revival Song,7,5,4,,,,
25,-,O Liti O Wee,Da Wo Tjaar Ing,-,3,1,,,,
26,-,O Liti O Wee,Tanga Now We Dwing,-,7,1,,,,
27,up,Dorothy Ashby,Come Live With Me,28,13,7,,,,
28,down,Gregory Porter,Merry Go Round,25,14,4,,,,
29,up,Norah Jones,Sunrise,82,29,3,,,,
30,down,Billy Childs,It Never Entered My Mind,27,5,2,,,,
31,-,O Liti O Wee,Faja Taki Mang,-,5,1,,,,
32,up,John Beasley,Song for Dub,64,32,4,,,,
33,-,O Liti O Wee,Oke Sa Wo Doe,-,5,1,,,,
34,up,Frank Sinatra,My Way (Remastered 2008),37,1,36,,,,
35,up,"Nat ""King"" Cole",L-O-V-E,84,15,25,,,,
36,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",46,11,36,,,,
37,up,Nina Simone,Sinnerman,68,9,38,,,,
38,down,Gregory Porter,Thank You,34,20,7,,,,
39,-,Norah Jones,Don't Know Why,-,39,1,,,,
40,up,Tony Bahia,Turn Up!,53,2,28,,,,
41,-,Joel Ross,Gato's Gift,-,21,1,,,,
42,up,Cozy Collective,Winta (feat. Indra),63,3,39,,,,
43,down,Bobby Caldwell,What You Won't Do for Love,22,1,46,,,,
44,down,Blundetto,Paseo,26,26,4,,,,
45,down,Steve Cardenas,Language of Love,31,6,10,,,,
46,up,Melody Gardot,From Paris With Love (Single Version),100,11,2,,,,
47,down,Gregory Porter,Faith In Love,9,6,4,,,,
48,-,Neil Cowley Trio,Grace,-,2,1,,,,
49,-,Norah Jones,Sinkin' Soon,-,30,2,,,,
50,-,Till Brönner & Bob James,September Morn (Radio Edit),-,3,1,,,,
51,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],78,4,40,,,,
52,-,Michel Petrucciani,Little Peace in C for U (Live at the Montreux Jazz Festival 1998),-,52,1,,,,
53,down,Immanuel Wilkins,The Dreamer,52,11,5,,,,
54,-,Michel Petrucciani,Trilogy in Blois (Live at the Dr Anton Philipszaal 1997) [with the Hague Philharmonic],-,54,1,,,,
55,down,Dave Brubeck,Take Five,35,4,44,,,,
56,-,Michel Petrucciani,35 Seconds of Music and More (Live at the North Sea Jazz Festival),-,56,1,,,,
57,up,Justice Der,Earfquake,57,5,31,,,,
58,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,40,1,,,,
59,up,Melody Gardot,Baby I'm a Fool,97,52,5,,,,
60,-,Jan Hammer,Crockett's Theme,-,17,7,,,,
61,down,Tom Browne,Funkin' for Jamaica,55,5,21,,,,
62,-,Michel Petrucciani,Colors (Live at the North Sea Jazz Festival),-,62,1,,,,
63,-,KOKOROKO,Carry Me Home,-,13,10,,,,
64,-,"Nat ""King"" Cole",Smile,-,27,7,,,,
65,-,Sade,Cherry Pie,-,17,2,,,,
66,-,Aso,Flowers,-,1,25,,,,
67,down,Gregory Porter,Merchants Of Paradise,14,8,4,,,,
68,down,Gregory Porter,You Can Join My Band,40,19,4,,,,
69,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,21,16,,,,
70,-,Ron Miles,The Rumor,-,4,1,,,,
71,-,Sade,Hang on to Your Love,-,9,2,,,,
72,down,Jacob Collier,Running Outta Love (feat. Tori Kelly),24,2,8,,,,
73,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,10,29,,,,
74,-,Norah Jones,Chasing Pirates,-,64,2,,,,
75,-,Diana Krall,Let's Fall In Love,-,57,3,,,,
76,-,Vincent Peirani & Emile Parisien,Between T's,-,76,1,,,,
77,down,Gregory Porter,Real Truth,36,18,4,,,,
78,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,58,14,25,,,,
79,down,Chet Baker,I Fall in Love Too Easily,44,17,31,,,,
80,-,Thelonious Monk,"Ruby, My Dear (Live)",-,40,1,,,,
81,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,40,5,,,,
82,down,Gregory Porter,Modern Day Apprentice,12,9,4,,,,
83,-,Diana Krall,I'll String Along With You,-,75,2,,,,
84,-,Norah Jones,All A Dream,-,84,1,,,,
85,down,Dennis van Aarssen,That’s Life,75,26,11,,,,
86,-,Gregory Porter,French African Queen,-,86,1,,,,
87,-,Diana Krall,East of the Sun (West of the Moon),-,87,1,,,,
88,down,Miles Davis,So What,32,3,43,,,,
89,-,Sopilal,A Toch Kow Doe San,-,20,1,,,,
90,down,Rez Abbasi,Douce Ambiance (feat. Michael Sarin & Neil Alexander),50,50,2,,,,
91,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,22,16,,,,
92,-,Loopiloop,Kibring,-,38,1,,,,
93,down,Gregory Porter,Long List Of Troubles,23,10,4,,,,
94,-,Loopiloop,Kow Tjaring Wakka,-,24,1,,,,
95,down,Miles Davis,All Blues,72,11,33,,,,
96,down,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,43,39,4,,,,
97,-,Etta James,At Last,-,24,21,,,,
98,-,Chet Baker,My Funny Valentine,-,29,15,,,,
99,down,Miles Davis,Blue In Green,49,5,33,,,,
100,-,Tom Browne,Funkin' for Jamaica,-,10,8,,,,
