Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,7,,,,
2,up,Gregory Porter,Revival,2,1,5,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,2,15,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,15,,,,
5,up,George Benson,Give Me the Night,5,5,15,,,,
6,up,Nina Simone,Feeling Good,11,2,15,,,,
7,up,Dave Brubeck,Take Five,10,4,14,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,14,1,15,,,,
9,up,David A. Stewart,Lily Was Here,17,4,15,,,,
10,down,Shahin Novrasli,She’s Out of My Life,7,3,15,,,,
11,down,Ray Charles,Hit the Road Jack,8,4,15,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,15,3,14,,,,
13,-,Gregory Porter,If Love Is Overrated,-,2,1,,,,
14,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,4,14,,,,
15,down,Abisko Lights,Good Night Berlin,12,4,14,,,,
16,up,Mildlife,The Gloves Don't Bite,35,9,2,,,,
17,up,Miles Davis,So What,39,3,14,,,,
18,up,Bremer/McCoy,Dråber,18,7,14,,,,
19,down,Martin Tingvall,The Rocket III,16,8,14,,,,
20,-,Takeleave,Breathe,-,20,1,,,,
21,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,9,6,13,,,,
22,-,Miles Davis,All Blues,-,11,10,,,,
23,-,Miles Davis,Freddie Freeloader,-,7,8,,,,
24,up,Justice Der,Earfquake,38,5,2,,,,
25,down,Ego Ella May,How Far,4,4,3,,,,
26,up,Chet Baker,I Fall in Love Too Easily,27,17,11,,,,
27,up,Frank Sinatra,That's Life,71,26,4,,,,
28,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",37,11,11,,,,
29,up,"Nat ""King"" Cole",L-O-V-E,88,15,10,,,,
30,down,Gregory Porter,Liquid Spirit,24,5,9,,,,
31,up,Gregory Porter,Be Good (Lion's Song),47,10,7,,,,
32,up,Miles Davis,Blue In Green,44,5,11,,,,
33,-,Kruder & Dorfmeister,Original Bedroom Rockers,-,2,1,,,,
34,up,Frank Sinatra,Come Fly With Me,54,9,13,,,,
35,up,Chet Baker,My Funny Valentine,42,29,8,,,,
36,-,Gregory Porter,Holding On,-,21,5,,,,
37,down,Gregory Porter,Hey Laura,33,13,8,,,,
38,up,Cozy Collective,Winta (feat. Indra),61,3,11,,,,
39,down,Gil Scott-Heron & Makaya McCraven,I'm New Here,36,36,2,,,,
40,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,4,1,,,,
41,up,Gil Scott-Heron & Makaya McCraven,"Special Tribute (Broken Home, Pt. 1)",58,41,2,,,,
42,up,Diana Krall,The Look Of Love,57,9,10,,,,
43,up,Anouar Brahem,De tout ton coeur,52,27,2,,,,
44,up,Nina Simone,I Put a Spell On You,48,4,15,,,,
45,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",20,14,13,,,,
46,-,Kenny G,Forever In Love,-,46,1,,,,
47,-,Madeleine Peyroux,Guilty,-,47,1,,,,
48,-,Gregory Porter,On My Way to Harlem,-,18,4,,,,
49,up,Gregory Porter,Take Me to the Alley,94,10,5,,,,
50,down,The Crusaders,Street Life,49,28,3,,,,
51,down,"Nat ""King"" Cole",Unforgettable,41,17,10,,,,
52,down,Jon Lucien,Would You Believe in Me,19,8,5,,,,
53,down,Areni Agbabian,Petal Two,21,14,12,,,,
54,-,Madeleine Peyroux,Tango Till They’re Sore,-,54,1,,,,
55,up,Aso,Flowers,92,1,10,,,,
56,-,Madeleine Peyroux,Shout Sister Shout,-,56,1,,,,
57,-,Tony Bahia,Turn Up!,-,2,6,,,,
58,-,Dexter Gordon,Days of Wine and Roses,-,3,4,,,,
59,-,"Madeleine Peyroux, Donny McCaslin, Ben Monder, Craig Taborn, Eric Harland & Larry Grenadier","Meet Charlie Parker (Chan's Overture) [Vocal Version of ""Ornithology""]",-,59,1,,,,
60,down,Bokani Dyer Trio,Fola,29,13,14,,,,
61,-,Madeleine Peyroux,Don't Wait Too Long,-,61,2,,,,
62,-,Madeleine Peyroux,Dance Me to the End of Love,-,58,2,,,,
63,-,Barry Manilow,My Funny Valentine,-,63,1,,,,
64,-,Madeleine Peyroux,La Javanaise,-,64,1,,,,
65,-,Madeleine Peyroux,Half the Perfect World,-,65,1,,,,
66,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,10,1,,,,
67,-,Madeleine Peyroux,The Summer Wind,-,67,1,,,,
68,-,Alfa Mist,Retainer,-,49,2,,,,
69,-,Madeleine Peyroux,J'Ai Deux Amours,-,69,2,,,,
70,-,Madeleine Peyroux,Between the Bars,-,70,1,,,,
71,-,Gare du Nord,A Beautiful Day,-,66,2,,,,
72,down,Nina Simone,My Baby Just Cares for Me,22,8,14,,,,
73,down,Nina Simone,Sinnerman,25,9,14,,,,
74,-,Nina Simone,Backlash Blues,-,74,1,,,,
75,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,18,4,,,,
76,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,19,6,,,,
77,down,Joshua Redman Quartet,Come What May,13,13,13,,,,
78,up,Branford Marsalis Quartet,Conversation Among the Ruins,99,20,12,,,,
79,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,22,2,,,,
80,-,Gregory Porter,Real Good Hands (Radio Edit),-,80,2,,,,
81,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,40,2,,,,
82,down,Surprise Chef,All News Is Good News,32,8,7,,,,
83,up,Joni Mitchell,Both Sides Now (Orchestral Version),86,4,13,,,,
84,up,KOKOROKO,Abusey Junction,100,1,10,,,,
85,down,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,79,42,10,,,,
86,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,1,,,,
87,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,5,6,,,,
88,-,Miles Davis,Flamenco Sketches,-,14,9,,,,
89,-,Gregory Porter,Our Love,-,53,6,,,,
90,down,Gil Scott-Heron & Makaya McCraven,Running,64,64,2,,,,
91,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,11,4,,,,
92,down,Deeb & SoulFood Horns,Lavanda,87,9,14,,,,
93,-,Ella Fitzgerald,Summertime (feat. Louis Armstrong),-,46,2,,,,
94,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,77,2,,,,
95,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,24,3,,,,
96,down,Dominic Miller,Mixed Blessing,45,20,13,,,,
97,down,Etta James,At Last,83,24,5,,,,
98,-,Boney James,After the Rain,-,29,2,,,,
99,down,Jim Snidero,Old Folks,34,13,13,,,,
100,-,Peggy Lee,Black Coffee,-,100,1,,,,
