Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),4,1,39,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,47,,,,
3,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),7,3,4,,,,
4,up,Nina Simone,Feeling Good,6,2,47,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,14,3,46,,,,
6,down,Gregory Porter,Concorde,2,1,10,,,,
7,up,Gregory Porter,Mister Holland,11,2,15,,,,
8,up,Jorja Smith,Rose Rouge,9,1,16,,,,
9,up,George Benson,Give Me the Night,16,5,47,,,,
10,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,47,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,13,1,28,,,,
12,down,Smart Richboi,Spark of World,3,3,4,,,,
13,up,Gregory Porter,Phoenix,20,11,13,,,,
14,up,Gregory Porter,If Love Is Overrated,15,2,24,,,,
15,up,Ron Miles,The Rumor,70,4,2,,,,
16,up,Till Brönner & Bob James,September Morn (Radio Edit),50,3,2,,,,
17,up,Nina Simone,Sinnerman,37,9,39,,,,
18,down,Gregory Porter,Dad Gone Thing,8,3,5,,,,
19,down,Nina Simone,I Put a Spell On You,17,4,41,,,,
20,up,Gregory Porter,Merchants Of Paradise,67,8,5,,,,
21,up,Joel Ross,Gato's Gift,41,21,2,,,,
22,up,Gregory Porter,Revival,23,1,32,,,,
23,up,Justice Der,Earfquake,57,5,32,,,,
24,up,Gregory Porter,Faith In Love,47,6,5,,,,
25,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",36,11,37,,,,
26,down,Ray Charles,Hit the Road Jack,19,4,46,,,,
27,-,Diana Krall,But Beautiful,-,27,1,,,,
28,down,Gregory Porter,Revival Song,24,5,5,,,,
29,up,Cozy Collective,Winta (feat. Indra),42,3,40,,,,
30,-,Diana Krall,Autumn In New York,-,30,1,,,,
31,down,Billy Childs,It Never Entered My Mind,30,5,3,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,73,10,30,,,,
33,-,"Nat ""King"" Cole",Unforgettable,-,17,35,,,,
34,up,Miles Davis,So What,88,3,44,,,,
35,down,Gregory Porter,Everything You Touch Is Gold,22,1,5,,,,
36,down,Amir Bresler,Please Do,12,10,4,,,,
37,-,Dave Brubeck,Take Five,-,10,8,,,,
38,-,Diana Krall,I Wished On The Moon,-,38,2,,,,
39,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,12,8,,,,
40,up,Thelonious Monk,"Ruby, My Dear (Live)",80,40,2,,,,
41,up,Bobby Caldwell,What You Won't Do for Love,43,1,47,,,,
42,up,Gregory Porter,Modern Day Apprentice,82,9,5,,,,
43,up,Immanuel Wilkins,The Dreamer,53,11,6,,,,
44,down,O Liti O Wee,Faja Taki Mang,31,5,2,,,,
45,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,11,5,,,,
46,up,Chet Baker,I Fall in Love Too Easily,79,17,32,,,,
47,down,O Liti O Wee,Oke Sa Wo Doe,33,5,2,,,,
48,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,5,34,,,,
49,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],51,4,41,,,,
50,-,Sopilal,Kow Gwe Sa Ji Taki,-,10,1,,,,
51,up,Loopiloop,Kibring,92,38,2,,,,
52,-,Diana Krall,That's All / Azure-Te,-,52,1,,,,
53,down,Gregory Porter,Merry Go Round,28,14,5,,,,
54,-,Diana Krall,More Than You Know,-,54,1,,,,
55,-,Diana Krall,Almost Like Being In Love,-,55,1,,,,
56,up,Sopilal,A Toch Kow Doe San,89,20,2,,,,
57,-,Frank Sinatra,"Theme from New York, New York",-,13,22,,,,
58,-,Diana Krall,How Deep Is The Ocean,-,42,1,,,,
59,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,81,40,6,,,,
60,-,Diana Krall,"Just You, Just Me",-,60,1,,,,
61,-,Thelonious Monk,"Well, You Needn’t (Live)",-,61,1,,,,
62,down,Gregory Porter,Thank You,38,20,8,,,,
63,up,Gregory Porter,Long List Of Troubles,93,10,5,,,,
64,-,Diana Krall,Don’t Smoke In Bed,-,64,1,,,,
65,-,Diana Krall,There's No You,-,65,1,,,,
66,-,Diana Krall,This Dream Of You,-,66,1,,,,
67,-,Diana Krall,The Look Of Love,-,9,31,,,,
68,-,Frank Sinatra,Come Fly With Me,-,9,29,,,,
69,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,4,15,,,,
70,-,Diana Krall,Singing In The Rain,-,70,1,,,,
71,-,Nina Simone,My Baby Just Cares for Me,-,8,43,,,,
72,-,Sopilal,Wang Lo San,-,7,1,,,,
73,down,Gregory Porter,You Can Join My Band,68,19,5,,,,
74,-,Miles Davis,Freddie Freeloader,-,7,31,,,,
75,-,Two Paki Fo Sjie,Oke Kong Takie,-,8,1,,,,
76,up,Gregory Porter,Real Truth,77,18,5,,,,
77,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,13,,,,
78,-,Keith Jarrett,Part VII (Live),-,35,1,,,,
79,-,Sopilal,Sabio in a Building,-,11,1,,,,
80,-,Miles Davis,'Round Midnight,-,39,11,,,,
81,-,John Coltrane,Giant Steps (2020 Remaster),-,81,1,,,,
82,up,Loopiloop,Kow Tjaring Wakka,94,24,2,,,,
83,down,"Nat ""King"" Cole",L-O-V-E,35,15,26,,,,
84,-,Keith Jarrett,Someone to Watch Over Me,-,23,9,,,,
85,-,Nina Simone,I Sing Just To Know That I'm Alive,-,46,3,,,,
86,-,David A. Stewart,Lily Was Here,-,4,34,,,,
87,-,Two Paki Fo Sjie,Asan Ano So,-,4,1,,,,
88,-,"Grover Washington, Jr.",Winelight,-,17,4,,,,
89,down,Frank Sinatra,My Way (Remastered 2008),34,1,37,,,,
90,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,13,1,,,,
91,down,Aso,Flowers,66,1,26,,,,
92,down,O Liti O Wee,Da Wo Tjaar Ing,25,3,2,,,,
93,down,Dave Brubeck,Take Five,55,4,45,,,,
94,-,Nubya Garcia,"Source (feat. Ms Maurice, Cassie Kinoshi & Richie Seivwright)",-,94,1,,,,
95,down,Dorothy Ashby,Come Live With Me,27,13,8,,,,
96,down,Tony Bahia,Turn Up!,40,2,29,,,,
97,-,Peter White,Bueno Funk,-,5,24,,,,
98,down,O Liti O Wee,Kow Taki,21,4,2,,,,
99,-,Pink Martini,The Lemonade Song (feat. China Forbes & Thomas Lauderdale),-,99,1,,,,
100,-,Bill Frisell,We Shall Overcome,-,28,7,,,,
