Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,101,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,186,,,,
3,down,Laufey,From The Start,2,1,22,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,107,,,,
5,up,John Coltrane,My Favorite Things,5,2,108,,,,
6,up,John Coltrane,My Shining Hour,6,4,103,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,205,,,,
8,up,Bobby Hutcherson,Goin' Down South,11,6,93,,,,
9,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,6,102,,,,
10,up,James Taylor Quartet,I Say a Little Prayer,10,8,51,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,9,1,188,,,,
12,up,Curtis Mayfield,Move On Up (Single Edit),13,1,195,,,,
13,down,Dave Brubeck,Take Five,12,4,192,,,,
14,up,Quincy Jones and His Orchestra,Soul Bossa Nova,17,2,72,,,,
15,up,Nina Simone,Feeling Good,16,2,201,,,,
16,down,Ray Charles,Hit the Road Jack,15,4,181,,,,
17,down,George Benson,Give Me the Night,14,5,191,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,2,199,,,,
19,down,Frank Sinatra,Come Fly With Me,18,9,134,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,20,3,194,,,,
21,up,Nina Simone,My Baby Just Cares for Me,24,8,153,,,,
22,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,21,9,95,,,,
23,up,Dean Martin,That's Amore,26,12,86,,,,
24,up,Pierre Marcus,"Take My Hand, Precious Lord",72,24,2,,,,
25,up,Cal Tjader,I Say a Little Prayer,35,23,41,,,,
26,up,Diana Krall,The Look Of Love,29,9,149,,,,
27,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],33,11,102,,,,
28,up,Nina Simone,I Put a Spell On You,38,4,149,,,,
29,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),28,5,116,,,,
30,up,Frank Sinatra,I've Got My Love to Keep Me Warm,56,2,76,,,,
31,down,Laufey,Promise,23,13,16,,,,
32,up,Most Iverson,All I See in You,76,22,6,,,,
33,up,George Benson,Breezin',40,19,119,,,,
34,down,Frank Sinatra,That's Life,31,26,59,,,,
35,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",85,26,12,,,,
36,up,Bladverk Band,Storvindeln,91,24,16,,,,
37,down,Laufey,Bewitched,32,26,10,,,,
38,up,Matthew Halsall,An Ever Changing View,70,36,5,,,,
39,up,Joe Pass,Lil' Darlin',90,7,45,,,,
40,-,Emil Brandqvist,Lilac,-,7,40,,,,
41,up,Tony Anderson & Dennis Hamm,Skyline,66,15,12,,,,
42,up,Antônio Carlos Jobim,Wave,65,15,73,,,,
43,up,berlioz & Ted Jasper,deep in it,48,23,28,,,,
44,down,Romain Pilon Trio,Fleurette Africaine,30,30,5,,,,
45,up,The Dave Brubeck Quartet,Take Five,54,13,73,,,,
46,-,大江 千里,ポエティック・ジャスティス,-,40,3,,,,
47,-,アンブローズ・アキンムシーレ,Roy,-,8,31,,,,
48,down,Laufey,Lovesick,22,9,5,,,,
49,down,Laufey,Dreamer,47,11,5,,,,
50,up,David A. Stewart,Lily Was Here,59,4,94,,,,
51,down,Miles Davis,Blue In Green,34,5,144,,,,
52,-,The Wanderers,Handsome Hostel,-,52,1,,,,
53,down,Magnus Ludvigsson,Postcard from June,41,27,17,,,,
54,down,Miles Davis,All Blues,36,11,122,,,,
55,up,Portiere Woodtar,The Shadow of Your Smile,97,29,2,,,,
56,-,The Wanderers,Arena Anthem,-,56,1,,,,
57,up,Immanuel Wilkins,The Dreamer,99,11,34,,,,
58,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,37,37,12,,,,
59,down,Joost Zoeteman,Waltz Blue,50,32,3,,,,
60,-,Brad Mehldau,Look for the Silver Lining,-,22,42,,,,
61,up,Antônio Carlos Jobim,Corcovado,89,24,31,,,,
62,-,Joel Lyssarides,The Last Verse,-,29,28,,,,
63,down,Laufey,California and Me (feat. Philharmonia Orchestra),45,24,6,,,,
64,up,Brad Mehldau,I. waking up,93,28,14,,,,
65,up,Frank Sinatra,The World We Knew (Over and Over),80,17,25,,,,
66,-,The Wanderers,Lounge Lizards,-,56,1,,,,
67,down,Miles Davis,'Round Midnight,55,39,43,,,,
68,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,64,22,64,,,,
69,-,The Wanderers,Late Night Hotel,-,51,1,,,,
70,down,"Nat ""King"" Cole",Unforgettable,39,17,124,,,,
71,down,Laufey,While You Were Sleeping,67,33,5,,,,
72,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,83,,,,
73,up,The Contours,Do You Love Me,74,28,70,,,,
74,-,Tim Fitzgerald,While We're Young,-,34,13,,,,
75,-,The Wanderers,Virtuoso Sunlight,-,60,1,,,,
76,down,Tom Browne,Funkin' for Jamaica,51,5,99,,,,
77,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],88,21,88,,,,
78,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,17,14,,,,
79,-,Billy Childs,It Never Entered My Mind,-,5,23,,,,
80,up,Atley King,Attachment,92,80,2,,,,
81,down,Nina Simone,Baltimore,73,21,70,,,,
82,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,25,24,,,,
83,-,The Wanderers,Paradise Assortment,-,62,1,,,,
84,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),44,1,128,,,,
85,down,Nina Simone,Don't Let Me Be Misunderstood,46,23,77,,,,
86,down,Enluv & Molly McPhaul,Hopscotch,83,46,2,,,,
87,-,The Wanderers,Cloudless Grace,-,44,1,,,,
88,down,Laufey,Haunted,61,25,5,,,,
89,down,Melody Gardot,Morning Sun,79,15,45,,,,
90,down,Miles Davis,Freddie Freeloader,49,7,136,,,,
91,up,Nina Simone,Sinnerman,94,9,124,,,,
92,-,The Wanderers,Continuation,-,55,1,,,,
93,-,The Wanderers,Cabin Journey,-,41,1,,,,
94,-,The Wanderers,Harvest Time,-,50,1,,,,
95,-,The Wanderers,Sax on the Desk,-,71,1,,,,
96,-,Bing Crosby,Don't Fence Me In (Remastered),-,46,27,,,,
97,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,69,11,24,,,,
98,down,Miles Davis,So What,58,3,186,,,,
99,-,The Wanderers,Late Night Jam,-,61,1,,,,
100,-,The Wanderers,Fresh Grooves,-,55,1,,,,
