Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,214,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,96,,,,
3,up,Laufey,From The Start,3,1,50,,,,
4,up,Roy Ayers,Funk in the Hole,4,1,129,,,,
5,up,Frank Sinatra,That's Life (Remastered 2008),7,4,87,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,4,108,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,233,,,,
8,up,Quincy Jones and His Orchestra,Soul Bossa Nova,9,2,100,,,,
9,up,Nina Simone,Feeling Good,11,2,229,,,,
10,down,Curtis Mayfield,Move On Up (Single Edit),8,1,223,,,,
11,up,Marilyn Maye,Put on a Happy Face,12,1,135,,,,
12,down,John Coltrane,My Favorite Things,10,2,136,,,,
13,up,George Benson,Give Me the Night,13,5,219,,,,
14,up,Ray Charles,Hit the Road Jack,14,4,209,,,,
15,up,John Coltrane,My Shining Hour,15,4,131,,,,
16,up,Frank Sinatra,"Theme from New York, New York",17,13,67,,,,
17,up,Bobby Hutcherson,Goin' Down South,19,6,121,,,,
18,down,Frank Sinatra,Come Fly With Me,16,9,162,,,,
19,up,Pat Metheny,MoonDial,25,18,5,,,,
20,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),21,9,23,,,,
21,down,James Taylor Quartet,I Say a Little Prayer,20,8,79,,,,
22,up,Dave Brubeck,Take Five,22,4,220,,,,
23,up,Bobby McFerrin,Don't Worry Be Happy,27,3,222,,,,
24,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),24,6,130,,,,
25,up,Dean Martin,That's Amore,26,12,114,,,,
26,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,2,227,,,,
27,up,Frank Sinatra,The Way You Look Tonight,30,27,23,,,,
28,up,Julian Lage,Serenade,40,26,7,,,,
29,up,berlioz & Ted Jasper,deep in it,33,23,45,,,,
30,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",35,28,34,,,,
31,up,Shabaka,Insecurities (feat. Moses Sumney),73,31,2,,,,
32,up,"Nat ""King"" Cole",L-O-V-E,92,15,49,,,,
33,down,Nina Simone,I Put a Spell On You,29,4,177,,,,
34,down,Frank Sinatra,Strangers In the Night (Remastered 2008),28,27,23,,,,
35,up,Shabaka,End of Innocence,71,35,2,,,,
36,up,Laufey,Promise,44,13,44,,,,
37,up,Melissa Aldana,Ritual,38,31,5,,,,
38,up,Jasmine Myra,Knowingness,91,32,2,,,,
39,down,The Dave Brubeck Quartet,Take Five,36,13,101,,,,
40,down,Miles Davis,Blue In Green,31,5,172,,,,
41,down,Dave Brubeck,Brahms Lullaby,37,33,53,,,,
42,down,Frank Sinatra,I've Got My Love to Keep Me Warm,18,2,104,,,,
43,up,Diana Krall,The Look Of Love,43,9,177,,,,
44,up,Ana Mazzotti,Feel Like Making Love,66,34,6,,,,
45,down,Miles Davis,All Blues,41,11,150,,,,
46,down,Lynne Arriale Trio,Gratitude,45,29,7,,,,
47,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,56,22,92,,,,
48,up,George Benson,Breezin',49,19,144,,,,
49,down,Tom Browne,Funkin' for Jamaica,42,5,121,,,,
50,down,Jeremy Pelt,People,47,36,7,,,,
51,down,Miles Davis,So What,32,3,214,,,,
52,down,The Contours,Do You Love Me,46,28,85,,,,
53,up,Ella Fitzgerald & Louis Armstrong,A Foggy Day,61,39,38,,,,
54,down,Nina Simone,Sinnerman,50,9,148,,,,
55,up,Nina Simone,My Baby Just Cares for Me,67,8,178,,,,
56,down,Most Iverson,All I See in You,53,22,33,,,,
57,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],34,11,129,,,,
58,up,Laufey,Goddess,80,23,7,,,,
59,down,David A. Stewart,Lily Was Here,52,4,113,,,,
60,up,Shabaka,As the Planets and the Stars Collapse,83,60,2,,,,
61,up,Frank Sinatra,Nancy (With the Laughing Face),62,48,9,,,,
62,down,Miles Davis,Freddie Freeloader,39,7,164,,,,
63,down,Cal Tjader,I Say a Little Prayer,60,23,68,,,,
64,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),51,1,154,,,,
65,down,Jan Hammer,Crockett's Theme,57,17,59,,,,
66,down,Chet Baker,My Funny Valentine,58,29,69,,,,
67,up,WILLOW,b i g f e e l i n g s,77,42,2,,,,
68,up,Shabaka,I'll Do Whatever You Want (feat. Floating Points & Laraaji),84,68,4,,,,
69,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),63,5,142,,,,
70,down,Louis Armstrong & Ella Fitzgerald,Summertime,68,25,88,,,,
71,-,Tony Bennett & Amy Winehouse,Body and Soul,-,32,4,,,,
72,up,Duke Ellington & John Coltrane,In a Sentimental Mood,95,5,100,,,,
73,down,Nina Simone,Don't Let Me Be Misunderstood,48,23,103,,,,
74,up,Bladverk Band,Storvindeln,76,24,38,,,,
75,down,Kamasi Washington & André 3000,Dream State,65,47,3,,,,
76,down,"Nat ""King"" Cole",Unforgettable,54,17,152,,,,
77,down,Dean Martin,Sway,55,24,39,,,,
78,-,프레드 허시,Star-Crossed Lovers,-,33,1,,,,
79,-,Al Foster,Alone and I,-,21,15,,,,
80,up,Gianni Brezzo,Feeling Home,85,80,2,,,,
81,down,9T7 & Emulov,Day After,78,78,2,,,,
82,up,Melody Gardot,Morning Sun,88,15,67,,,,
83,down,Miles Davis,'Round Midnight,69,39,62,,,,
84,down,Miles Davis,Flamenco Sketches,72,14,88,,,,
85,-,Julien Knowles,End of the Night,-,85,1,,,,
86,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,26,11,,,,
87,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,26,15,,,,
88,up,Frank Sinatra,The World We Knew (Over and Over),97,17,32,,,,
89,-,Laufey,Dreamer,-,11,16,,,,
90,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,70,9,123,,,,
91,down,Yves Montand,A bicyclette,79,41,29,,,,
92,down,Antônio Carlos Jobim,Wave,75,15,95,,,,
93,-,Dena DeRose,Polkadots and Moonbeams,-,41,6,,,,
94,down,Antônio Carlos Jobim,Corcovado,64,24,38,,,,
95,up,Shabaka,"Managing My Breath, What Fear Had Become (feat. Saul Williams)",96,95,2,,,,
96,down,Lizz Wright,Your Love (feat. Meshell Ndegeocello & Brandee Younger),89,89,2,,,,
97,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,86,4,138,,,,
98,-,Jasmine Myra,Rising,-,38,8,,,,
99,-,Melody Gardot,Baby I'm a Fool,-,52,40,,,,
100,-,Al Jarreau,Mornin',-,57,23,,,,
