Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,102,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,23,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,17,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,121,,,,
5,-,Oliver Nelson,Stolen Moments,-,5,3,,,,
6,down,Django Reinhardt,Over the Rainbow,4,3,18,,,,
7,down,John Coltrane,My Favorite Things,6,2,24,,,,
8,up,Ray Charles,Hit the Road Jack,25,4,97,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,6,18,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),10,1,111,,,,
11,down,Immanuel Wilkins,"Fugitive Ritual, Selah",8,8,4,,,,
12,up,Miles Davis,So What,13,3,104,,,,
13,down,John Coltrane,My Shining Hour,7,4,19,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,14,1,111,,,,
15,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,8,17,,,,
16,down,"Rich2Gether, BKO, Jhorrmountain & BLOW",Velletjes (feat. KM),12,2,24,,,,
17,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],71,17,9,,,,
18,up,Quincy Jones,Love and Peace,21,18,2,,,,
19,up,Nina Simone,Feeling Good,20,2,117,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,2,115,,,,
21,-,Miles Davis,The Pan Piper,-,21,1,,,,
22,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,22,5,,,,
23,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",44,2,18,,,,
24,down,Dave Brubeck,Take Five,22,4,108,,,,
25,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),30,1,48,,,,
26,down,George Benson,Give Me the Night,17,5,108,,,,
27,-,Bill Charlap Trio,Out Of Nowhere,-,27,1,,,,
28,-,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),-,24,1,,,,
29,up,Pasquale Grasso,When I Fall in Love,41,9,39,,,,
30,down,Duke Ellington & John Coltrane,In a Sentimental Mood,9,5,28,,,,
31,down,Miles Davis,Blue In Green,15,5,78,,,,
32,-,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),-,32,1,,,,
33,-,Kenny Garrett,Hargrove,-,33,3,,,,
34,up,Emil Brandqvist,Lilac,90,7,29,,,,
35,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,35,3,,,,
36,-,Robert Glasper,Over (feat. Yebba),-,30,1,,,,
37,-,Robert Glasper,In Tune (feat. Amir Sulaiman),-,36,1,,,,
38,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),49,8,27,,,,
39,-,Ill Considered,"First Light (feat. Theon Cross, Kaidi Akinnibi, Robin Hopcraft & Ralph Wylde)",-,39,1,,,,
40,down,Joel Lyssarides,The Last Verse,32,29,4,,,,
41,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,14,3,,,,
42,down,Bobby Hutcherson,Goin' Down South,33,6,14,,,,
43,down,Triosence,Your Nearness (feat. Paolo Fresu),29,26,4,,,,
44,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,25,7,,,,
45,up,John Pizzarelli,Farmer's Trust,47,31,12,,,,
46,down,Helge Lien Trio,Meles Meles Revisited,24,17,4,,,,
47,down,Mel Tormé,Comin' Home Baby,19,9,19,,,,
48,up,John Pizzarelli,From This Place,61,3,32,,,,
49,down,Allen Toussaint,Goin' Down,16,16,14,,,,
50,down,George Benson,Breezin',43,19,38,,,,
51,down,Bobby McFerrin,Don't Worry Be Happy,26,3,112,,,,
52,down,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,39,27,4,,,,
53,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,3,32,,,,
54,-,Robert Glasper,Heaven's Here (feat. Ant Clemons),-,54,1,,,,
55,-,Robert Glasper,Everybody Wants To Rule The World (feat. Lalah Hathaway & Common),-,55,1,,,,
56,down,"Benny Goodman Quartet, Benny Goodman, Teddy Wilson, Gene Krupa & Lionel Hampton And His Orchestra",Moonglow (Take 1),54,18,4,,,,
57,-,Robert Glasper,It Don't Matter (feat. Gregory Porter & Ledisi),-,57,1,,,,
58,up,Kurt Rosenwinkel,You've Changed,59,33,6,,,,
59,down,Marcin Wasilewski Trio,Riders On The Storm,45,19,13,,,,
60,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,31,4,69,,,,
61,-,Robert Glasper,Everybody Love (feat. Musiq Soulchild & Posdnous),-,61,1,,,,
62,up,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",88,12,7,,,,
63,-,Sons Of Kemet,My Queen Is Nanny of the Maroons,-,54,3,,,,
64,-,Grant Green,Idle Moments,-,5,12,,,,
65,down,Tom Browne,Charisma,27,27,15,,,,
66,-,Robert Glasper,Out of My Hands (feat. Jennifer Hudson),-,60,1,,,,
67,up,Theon Cross,Back To Africa (Apple Music Home Session),75,36,6,,,,
68,down,Florian Pellissier Quintet,Rio,64,23,17,,,,
69,down,Brian Bromberg,Ellen,37,18,22,,,,
70,-,Antonio Adolfo,How Insensitive,-,14,6,,,,
71,-,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,-,55,1,,,,
72,down,Chico Hamilton,People,63,19,7,,,,
73,up,Sibusiso Mash Mashiloane,Uncertainty,86,20,16,,,,
74,-,Jordan Rakei,Imagination,-,16,7,,,,
75,down,Gregg Karukas,Girl In the Red Dress,73,25,16,,,,
76,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),58,21,5,,,,
77,-,Art Blakey & The Jazz Messengers,Quick Trick,-,76,3,,,,
78,down,Ben Monder,My One and Only,72,58,4,,,,
79,-,Benjamin Moussay,127,-,44,21,,,,
80,-,Dexter Gordon,Serenade In Blue,-,77,3,,,,
81,down,Sendecki & Spiegel,Don't Give Up,67,47,3,,,,
82,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,6,8,,,,
83,-,Miles Davis,Flamenco Sketches,-,14,47,,,,
84,-,Donald Byrd,Ghana,-,25,3,,,,
85,-,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),-,9,4,,,,
86,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,41,5,,,,
87,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,68,5,,,,
88,down,Arnaud Dolmen,Ka Sa Té Ké Bay,57,37,2,,,,
89,down,Keith Jarrett,Someone to Watch Over Me,50,23,37,,,,
90,up,Diana Krall,Like Someone in Love,95,9,8,,,,
91,-,"Grover Washington, Jr.",Winelight,-,17,19,,,,
92,down,Miles Davis,Milestones,62,21,18,,,,
93,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),97,26,5,,,,
94,-,Hank Mobley,The Good Life,-,16,7,,,,
95,down,Grégory Privat,Song for Jojo,23,10,7,,,,
96,down,Peter White,Bueno Funk,89,5,62,,,,
97,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",85,11,77,,,,
98,-,Pasquale Grasso,In a Sentimental Mood,-,8,17,,,,
99,down,Eric Darius,Night On the Town,81,29,7,,,,
100,down,Rick Braun,Night Walk,60,23,14,,,,
