Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,209,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),4,1,91,,,,
3,up,Laufey,From The Start,5,1,45,,,,
4,up,Roy Ayers,Funk in the Hole,6,1,124,,,,
5,down,Quincy Jones and His Orchestra,Soul Bossa Nova,2,2,95,,,,
6,up,John Coltrane,My Favorite Things,10,2,131,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,228,,,,
8,up,Frank Sinatra,That's Life (Remastered 2008),9,4,82,,,,
9,down,Bobby Caldwell,What You Won't Do for Love,3,1,211,,,,
10,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,4,103,,,,
11,up,Marilyn Maye,Put on a Happy Face,11,1,130,,,,
12,up,Frank Sinatra,I've Got My Love to Keep Me Warm,52,2,99,,,,
13,up,George Benson,Give Me the Night,13,5,214,,,,
14,down,John Coltrane,My Shining Hour,12,4,126,,,,
15,up,Curtis Mayfield,Move On Up (Single Edit),17,1,218,,,,
16,down,Bobby Hutcherson,Goin' Down South,14,6,116,,,,
17,down,Nina Simone,Feeling Good,16,2,224,,,,
18,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),15,9,18,,,,
19,down,Frank Sinatra,"Theme from New York, New York",18,13,62,,,,
20,up,Ray Charles,Hit the Road Jack,21,4,204,,,,
21,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),19,6,125,,,,
22,up,James Taylor Quartet,I Say a Little Prayer,22,8,74,,,,
23,up,Laufey,Goddess,47,23,2,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,2,222,,,,
25,down,Dave Brubeck,Take Five,23,4,215,,,,
26,up,Julian Lage,Serenade,75,26,2,,,,
27,down,Bobby McFerrin,Don't Worry Be Happy,26,3,217,,,,
28,down,Frank Sinatra,Come Fly With Me,20,9,157,,,,
29,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],29,11,124,,,,
30,down,Dean Martin,That's Amore,28,12,109,,,,
31,up,Most Iverson,All I See in You,59,22,28,,,,
32,up,Diana Krall,The Look Of Love,49,9,172,,,,
33,up,Lynne Arriale Trio,Gratitude,87,29,2,,,,
34,up,Nina Simone,I Put a Spell On You,34,4,172,,,,
35,down,Laufey,Promise,24,13,39,,,,
36,down,Frank Sinatra,Strangers In the Night (Remastered 2008),31,27,18,,,,
37,up,Antônio Carlos Jobim,Wave,54,15,91,,,,
38,up,Miles Davis,Blue In Green,38,5,167,,,,
39,down,The Dave Brubeck Quartet,Take Five,30,13,96,,,,
40,up,Jeremy Pelt,People,96,36,2,,,,
41,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",37,28,29,,,,
42,up,The Vernon Spring,Outswum,90,42,2,,,,
43,down,Miles Davis,So What,41,3,209,,,,
44,up,Bladverk Band,Storvindeln,89,24,33,,,,
45,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),62,5,137,,,,
46,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,9,118,,,,
47,-,Melissa Aldana,A Story,-,47,1,,,,
48,down,Frank Sinatra,The Way You Look Tonight,32,27,18,,,,
49,up,Miles Davis,All Blues,50,11,145,,,,
50,up,Joost Zoeteman,Waltz Blue,77,32,16,,,,
51,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),44,1,149,,,,
52,up,Dave Brubeck,Brahms Lullaby,70,33,48,,,,
53,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,43,22,87,,,,
54,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],94,21,98,,,,
55,up,Tom Browne,Funkin' for Jamaica,65,5,116,,,,
56,down,Laufey,Lovesick,35,9,16,,,,
57,down,Laufey,Bewitched,40,26,20,,,,
58,-,Nina Simone,Don't Let Me Be Misunderstood,-,23,98,,,,
59,up,Nina Simone,My Baby Just Cares for Me,72,8,173,,,,
60,up,David A. Stewart,Lily Was Here,63,4,108,,,,
61,down,Laufey,Dreamer,33,11,14,,,,
62,up,Anna Gréta,Her House (Single Edit),82,51,2,,,,
63,-,Cal Tjader,I Say a Little Prayer,-,23,63,,,,
64,up,"Nat ""King"" Cole",Unforgettable,66,17,147,,,,
65,down,Miles Davis,Freddie Freeloader,42,7,159,,,,
66,up,Tony Anderson & Dennis Hamm,Skyline,74,15,25,,,,
67,up,Ella Fitzgerald & Louis Armstrong,A Foggy Day,67,39,33,,,,
68,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,97,4,133,,,,
69,down,berlioz & Ted Jasper,deep in it,45,23,40,,,,
70,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,18,70,,,,
71,down,Nina Simone,Baltimore,56,21,87,,,,
72,down,Miles Davis,'Round Midnight,61,39,57,,,,
73,up,Chet Baker,My Funny Valentine,80,29,64,,,,
74,down,Frank Sinatra,Nancy (With the Laughing Face),53,48,4,,,,
75,down,George Benson,Breezin',46,19,139,,,,
76,down,Laufey,Letter To My 13 Year Old Self,58,54,6,,,,
77,up,Louis Armstrong & Ella Fitzgerald,Summertime,86,25,83,,,,
78,down,Jasmine Myra,Rising,39,38,4,,,,
79,-,Dean Martin,Sway,-,24,34,,,,
80,-,Kazuki Isogai & Kumai Goro,Promise,-,80,1,,,,
81,down,Melody Gardot,Morning Sun,68,15,62,,,,
82,up,Gregg Karukas,Girl In the Red Dress,93,25,63,,,,
83,down,Laufey,California and Me (feat. Philharmonia Orchestra),48,24,11,,,,
84,up,Melody Gardot,Baby I'm a Fool,98,52,36,,,,
85,down,Duke Ellington & John Coltrane,In a Sentimental Mood,78,5,95,,,,
86,down,Nina Simone,Sinnerman,55,9,143,,,,
87,-,Chris Potter & Brad Mehldau,Dream of Home (feat. John Patitucci & Brian Blade),-,87,1,,,,
88,up,The Crusaders,Street Life,99,28,40,,,,
89,down,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),36,27,4,,,,
90,-,Gregory Porter,Hey Laura,-,13,101,,,,
91,down,Diana Krall,'S Wonderful,81,52,34,,,,
92,down,Tony Bennett,(I Left My Heart) In San Francisco,91,36,12,,,,
93,-,Philly Joe Jones,It Never Entered My Mind,-,66,5,,,,
94,-,Astrud Gilberto,Fly Me To the Moon,-,30,9,,,,
95,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,44,5,,,,
96,-,Jan Hammer,Crockett's Theme,-,17,54,,,,
97,-,Miles Davis,Flamenco Sketches,-,14,84,,,,
98,-,Yves Montand,A bicyclette,-,41,26,,,,
99,down,Brian Bromberg,Ellen,88,18,98,,,,
100,up,The Contours,Do You Love Me,100,28,80,,,,
