Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,42,,,,
2,up,Nina Simone,Feeling Good,21,2,61,,,,
3,up,Nancy Wilson,What Are You Doing New Year's Eve?,95,3,4,,,,
4,-,Frank Sinatra,Let's Face the Music and Dance,-,4,1,,,,
5,-,Dinah Washington,Blue Skies,-,5,1,,,,
6,up,hope mc draai alla,No Ladfoe,37,5,3,,,,
7,-,Surprise Chef,Deadlines,-,7,1,,,,
8,-,Tony Bennett & Diana Krall,'S Wonderful,-,8,1,,,,
9,-,Louis Armstrong Orchestra,I Like This Kind of Party,-,9,1,,,,
10,-,Chet Baker,That Old Feeling,-,10,3,,,,
11,up,Peter White,Bueno Funk,27,5,28,,,,
12,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,9,25,,,,
13,up,hope mc draai alla,Goineje,47,5,4,,,,
14,up,hope mc draai alla,Anoe Deh,48,10,4,,,,
15,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,15,1,,,,
16,up,Paul Taylor,Exotica,49,16,4,,,,
17,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,14,1,,,,
18,up,O Liti O Wee,Oke Sa Wo Doe,45,5,15,,,,
19,up,Pieces of a Dream,Night Vision,26,11,8,,,,
20,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,61,,,,
21,up,No Morro Mi No Sabi,Faja Woja,44,9,10,,,,
22,up,Ramsey Lewis,Love Song,54,22,5,,,,
23,-,Boi Mi No Sabie,Faka Nanga Dat Dan,-,3,10,,,,
24,up,Boi Mi No Sabie,Morro Kang Kong,29,3,14,,,,
25,-,Billie Holiday,This Year's Kisses,-,25,1,,,,
26,up,Loopiloop,Bowja,96,3,11,,,,
27,up,hope mc draai alla,Na Diesie,55,13,4,,,,
28,up,Boi Mi No Sabie,Mi Kong,65,7,13,,,,
29,up,Boney James,After the Rain,91,29,6,,,,
30,-,Charlie Parker,Autumn In New York,-,30,1,,,,
31,down,Tony Bennett & Lady Gaga,Winter Wonderland,3,3,8,,,,
32,down,Curtis Mayfield,Move On Up (Single Edit),20,1,53,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,1,10,,,,
34,up,Boi Mi No Sabie,Nooit Moro,92,7,13,,,,
35,up,Boi Mi No Sabie,Ei Dwing,57,7,14,,,,
36,-,Bing Crosby & Rosemary Clooney,Anything You Can Do,-,36,2,,,,
37,up,O Liti O Wee,Da Wo Tjaar Ing,71,3,16,,,,
38,down,Gregory Porter,The Christmas Song,2,2,8,,,,
39,up,hope mc draai alla,Find Money,50,8,5,,,,
40,-,Sopilal,Soema Na Mi,-,12,13,,,,
41,-,Miles Davis,So What,-,3,54,,,,
42,down,Bill Evans,Santa Claus Is Coming to Town,4,4,4,,,,
43,down,Ramsey Lewis Trio,Here Comes Santa Claus,5,5,4,,,,
44,-,Sopilal,Ma Oe Dorro,-,6,12,,,,
45,-,Loopiloop,Da Wo Dwing,-,2,10,,,,
46,-,Sopilal,Ala Sma Ab Ing San,-,10,13,,,,
47,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,6,6,7,,,,
48,down,Chet Baker,Winter Wonderland (Remastered),9,8,7,,,,
49,-,Loopiloop,Da Now Wo Dwing,-,40,8,,,,
50,down,hope mc draai alla,Mottotune Up,46,10,4,,,,
51,down,Ramsey Lewis Trio,We Three Kings,13,13,3,,,,
52,up,Boi Mi No Sabie,Mi Onh,87,3,14,,,,
53,down,Gene Harris,I'll Be Home for Christmas,12,12,3,,,,
54,-,Loopiloop,Zo Snel,-,3,9,,,,
55,down,Chet Baker,The First Noel,7,6,8,,,,
56,-,Sopilal,A Toch Kow Doe San,-,20,13,,,,
57,down,hope mc draai alla,Ai Draai,42,13,3,,,,
58,down,O Liti O Wee,Kow Taki,52,4,16,,,,
59,down,The Count Basie Orchestra,Little Drummer Boy,11,11,7,,,,
60,-,"Grover Washington, Jr.",Winelight,-,17,6,,,,
61,-,Sopilal,Kow Sjie I Fisie,-,3,12,,,,
62,-,Loopiloop,Kibring,-,38,11,,,,
63,down,Frank Sinatra,I've Got My Love to Keep Me Warm,10,2,7,,,,
64,up,Boi Mi No Sabie,Mi Wan Now,82,6,10,,,,
65,down,Roy Hargrove & Christian McBride,Frosty the Snowman,16,8,7,,,,
66,up,hope mc draai alla,Oeno Wang Lo,80,12,3,,,,
67,-,Nina Simone,New World Coming,-,49,1,,,,
68,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,60,1,,,,
69,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,46,1,,,,
70,-,Loopiloop,Jamang,-,3,9,,,,
71,-,Frank Sinatra,Come Fly With Me,-,9,35,,,,
72,up,The Vernon Spring,Sunset Village,72,3,9,,,,
73,-,Sopilal,Mi Sabie Tangie,-,7,12,,,,
74,-,Anita O'Day,Taking a Chance on Love (feat. The Oscar Peterson Quartet),-,73,1,,,,
75,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,90,4,23,,,,
76,-,Sopilal,Snapoe Kow Sjie,-,12,13,,,,
77,-,Incognito,A Shade of Blue,-,48,2,,,,
78,-,Nina Simone,Lilac Wine,-,70,1,,,,
79,up,Boi Mi No Sabie,Ji Denk Mi Draai,97,10,13,,,,
80,-,Dave Brubeck,In Your Own Sweet Way,-,80,1,,,,
81,-,Sopilal,Weerie Kow Gwe,-,17,13,,,,
82,-,Louis Jordan & His Tympany Five,Knock Me a Kiss (Single Version),-,82,1,,,,
83,up,Diana Krall,The Look Of Love,84,9,40,,,,
84,-,Gregory Porter,Concorde,-,1,22,,,,
85,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,9,9,,,,
86,-,Kim Waters,After Midnight,-,17,2,,,,
87,-,Sopilal,Sabio in a Building,-,11,11,,,,
88,-,Julie London,At Long Last Love,-,80,1,,,,
89,-,Dave Brubeck,Take Five,-,10,11,,,,
90,down,Two Paki Fo Sjie,Ai Kan Mi No Sabie,66,7,11,,,,
91,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,91,1,,,,
92,-,Loopiloop,Fonw,-,4,8,,,,
93,-,Mel Tormé,Moonlight In Vermont,-,85,1,,,,
94,down,Bobby McFerrin,Don't Worry Be Happy,70,3,59,,,,
95,-,Louis Armstrong and His Orchestra,Savoy Blues (Single Version),-,77,1,,,,
96,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,81,25,2,,,,
97,-,Loopiloop,Bijna Da Mi Dorro,-,2,11,,,,
98,down,Sopilal,Lokoe Bakka,74,6,13,,,,
99,-,Chris Botti,Lisa,-,20,2,,,,
100,down,hope mc draai alla,Becasue a Hustle,30,12,3,,,,
