Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,87,,,,
2,up,Roy Ayers,Funk in the Hole,9,1,2,,,,
3,up,"Rich2Gether, BKO, Jhorrmountain & BLOW",Velletjes (feat. KM),3,2,9,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,106,,,,
5,up,Marilyn Maye,Put on a Happy Face,6,1,8,,,,
6,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",12,2,7,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,11,1,96,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,2,100,,,,
9,down,Nina Simone,Feeling Good,7,2,102,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,10,3,98,,,,
11,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,16,5,8,,,,
12,up,Joe Pass,Lil' Darlin',24,7,20,,,,
13,up,Pasquale Grasso,When I Fall in Love,15,9,24,,,,
14,up,Dave Brubeck,Take Five,23,4,93,,,,
15,up,John Pizzarelli,From This Place,37,3,20,,,,
16,up,Django Reinhardt,Over the Rainbow,36,3,3,,,,
17,up,Emil Brandqvist,Lilac,18,7,15,,,,
18,down,Curtis Mayfield,Move On Up (Single Edit),13,1,96,,,,
19,down,George Benson,Give Me the Night,17,5,93,,,,
20,up,John Coltrane,My Favorite Things,41,2,9,,,,
21,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),22,8,15,,,,
22,down,Miles Davis,So What,5,3,89,,,,
23,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,34,4,54,,,,
24,down,Ray Charles,Hit the Road Jack,19,4,83,,,,
25,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,20,5,14,,,,
26,up,Fred Nardin Trio,Prayers,49,23,2,,,,
27,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,26,21,4,,,,
28,up,Marcin Wasilewski Trio,Riders On The Storm,30,19,3,,,,
29,up,Mel Tormé,Comin' Home Baby,31,9,4,,,,
30,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),14,1,33,,,,
31,down,Duke Ellington & John Coltrane,In a Sentimental Mood,25,5,13,,,,
32,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),58,6,3,,,,
33,down,Julian Lage,Emily,32,4,18,,,,
34,down,Miles Davis,Blue In Green,28,5,68,,,,
35,-,Diana Krall,The Look Of Love,-,9,65,,,,
36,down,John Coltrane,My Shining Hour,27,4,4,,,,
37,-,Matthew Stevens,Foreign Ghosts,-,7,6,,,,
38,up,Sibusiso Mash Mashiloane,Uncertainty,80,20,9,,,,
39,up,Ted Moritz,Mariana,59,4,8,,,,
40,up,Kev Mora,Somnanbule,55,3,8,,,,
41,down,Nina Simone,I Put a Spell On You,4,4,69,,,,
42,up,Keith Jarrett,Someone to Watch Over Me,94,23,23,,,,
43,down,Brian Bromberg,Ellen,39,18,9,,,,
44,up,Florian Pellissier Quintet,Rio,48,23,6,,,,
45,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",81,8,6,,,,
46,up,Gregory Porter,Hey Laura,62,13,36,,,,
47,up,Tony Bennett & Lady Gaga,It's De-Lovely,70,1,6,,,,
48,up,Frank Sinatra,Come Fly With Me,77,9,49,,,,
49,down,Mylene Rossier,Charisme,33,5,9,,,,
50,up,Dave Brubeck,Over the Rainbow,88,44,4,,,,
51,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],47,4,66,,,,
52,-,Horace Silver,Lonely Woman,-,52,1,,,,
53,-,Pat Metheny & Lyle Mays,September Fifteenth,-,53,3,,,,
54,-,New Cool Collective,Shiku,-,54,1,,,,
55,-,Gregg Karukas,Girl In the Red Dress,-,25,4,,,,
56,-,Melody Gardot,If the Stars Were Mine,-,16,4,,,,
57,-,Eric Darius,Night On the Town,-,29,2,,,,
58,-,Nina Simone,My Baby Just Cares for Me,-,8,70,,,,
59,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,9,13,,,,
60,up,Gregory Porter,Concorde,100,1,34,,,,
61,-,The Vernon Spring,God Is Love,-,12,10,,,,
62,up,Pasquale Grasso,In a Sentimental Mood,95,8,11,,,,
63,-,Keith Jarrett,"I Loves You, Porgy",-,63,1,,,,
64,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,40,15,,,,
65,-,New Cool Collective,Yunikōn,-,65,1,,,,
66,down,Benjamin Moussay,127,45,44,13,,,,
67,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,3,10,,,,
68,-,Trio X of Sweden,Allt under himmelens fäste,-,12,12,,,,
69,down,Miles Davis,All Blues,29,11,55,,,,
70,up,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),85,13,4,,,,
71,down,Gregory Porter,Holding On,65,21,26,,,,
72,-,Keith Jarrett,"Radiance, Pt. 16",-,12,1,,,,
73,-,Billy Childs,It Never Entered My Mind,-,5,17,,,,
74,-,Gregory Porter,Revival,-,1,36,,,,
75,-,Immanuel Wilkins,The Dreamer,-,11,22,,,,
76,-,Miles Davis,Milestones,-,21,7,,,,
77,-,アンブローズ・アキンムシーレ,Roy,-,8,21,,,,
78,-,Sullivan Fortner,In a Sentimental Mood,-,8,14,,,,
79,down,Andrea Scanni,Sea Bed,35,2,9,,,,
80,-,Little North,Ode til skyer,-,21,8,,,,
81,-,Gregory Porter,If Love Is Overrated,-,2,34,,,,
82,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,24,6,,,,
83,up,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),98,16,7,,,,
84,down,Tony Bennett & Lady Gaga,Love For Sale,21,3,6,,,,
85,down,Miles Davis,Freddie Freeloader,46,7,61,,,,
86,-,Frank Sinatra,"Theme from New York, New York",-,13,33,,,,
87,-,Gregory Porter & Troy Miller,Dry Bones,-,52,2,,,,
88,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,40,9,,,,
89,down,Lady Gaga,Let's Do It,71,2,6,,,,
90,-,Ella Fitzgerald & Louis Armstrong,Under a Blanket of Blue,-,86,2,,,,
91,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,18,8,,,,
92,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,92,1,,,,
93,-,Keith Jarrett & Charlie Haden,Goodbye,-,21,15,,,,
94,-,Gregory Porter,Track 17 (feat. Cherise),-,93,1,,,,
95,down,Melody Gardot,From Paris With Love (Single Version),51,11,29,,,,
96,down,The Crusaders,Street Life,91,28,27,,,,
97,-,Bucky Pizzarelli,The Summer Knows,-,35,4,,,,
98,-,Art Blakey & The Jazz Messengers,Moanin',-,3,10,,,,
99,-,Paul Taylor,Exotica,-,16,19,,,,
100,-,Tom Browne,Charisma,-,27,5,,,,
