Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,45,,,,
2,up,Loopiloop,Bijna Da Mi Dorro,10,2,14,,,,
3,up,Loopiloop,Zo Snel,5,3,12,,,,
4,up,Loopiloop,Fonw,6,4,11,,,,
5,down,Loopiloop,Ai Dan,3,3,12,,,,
6,down,Loopiloop,Bowja,4,3,14,,,,
7,up,Loopiloop,Ma Taki San,17,2,13,,,,
8,up,Loopiloop,Kowna,8,8,12,,,,
9,up,Loopiloop,Jamang,11,3,12,,,,
10,down,Loopiloop,Da Wo Dwing,2,2,13,,,,
11,down,Boi Mi No Sabie,Morro Kang Kong,9,3,17,,,,
12,up,Boi Mi No Sabie,Mi Kong,26,7,16,,,,
13,up,Boi Mi No Sabie,I Wan Wan G,25,8,15,,,,
14,up,Boi Mi No Sabie,Ai Tock,18,2,16,,,,
15,up,Boi Mi No Sabie,Mi Wan Now,32,6,13,,,,
16,down,Boi Mi No Sabie,Nooit Moro,12,7,16,,,,
17,down,Boi Mi No Sabie,Mi Onh,13,3,17,,,,
18,up,Papa Cedje,A San Misie,24,18,3,,,,
19,up,Boi Mi No Sabie,Ji Denk Mi Draai,46,10,16,,,,
20,down,Boi Mi No Sabie,Ei Dwing,15,7,17,,,,
21,up,Papa Cedje,So a Kaar Inhs,29,21,3,,,,
22,up,Papa Cedje,Go Backka,35,22,3,,,,
23,down,Papa Cedje,Gi Ding Wang,20,7,3,,,,
24,up,Papa Cedje,Ja Niw a Twalal,39,11,3,,,,
25,-,Peter White,Bueno Funk,-,5,30,,,,
26,down,Papa Cedje,No Fasie Ning,23,22,3,,,,
27,up,Papa Cedje,Heer San Mo Gwe,33,27,3,,,,
28,up,Papa Cedje,A San Moes Gwe,40,25,3,,,,
29,down,Papa Cedje,Ja Toch Kow Mai J,14,14,3,,,,
30,up,Papa Cedje,Sins In a Bigrir,37,30,3,,,,
31,up,Boi Mi No Sabie,Faka Nanga Dat Dan,50,3,13,,,,
32,up,Sopilal,Weerie Kow Gwe,63,17,16,,,,
33,up,Curtis Mayfield,Move On Up (Single Edit),56,1,56,,,,
34,up,Sopilal,Mi Sabie Tangie,68,7,15,,,,
35,down,O Liti O Wee,Kow Taki,34,4,19,,,,
36,up,Sopilal,Soema Na Mi,44,12,16,,,,
37,up,Sopilal,A Mang No Dwing,38,9,16,,,,
38,up,Sopilal,Mi Bretie,58,9,14,,,,
39,up,Sopilal,Wreed Mang,67,12,14,,,,
40,up,Sopilal,Lokoe Bakka,62,6,16,,,,
41,down,O Liti O Wee,Da Wo Tjaar Ing,21,3,19,,,,
42,up,Sopilal,Kow Sjie I Fisie,61,3,15,,,,
43,down,Nicholas Payton,Two,27,27,2,,,,
44,down,Sopilal,Joe Moes,41,4,15,,,,
45,up,Sopilal,Snapoe Kow Sjie,49,12,16,,,,
46,down,Sopilal,Ano Mi Gwe Loekoe,45,13,15,,,,
47,up,Sopilal,Ma Oe Dorro,48,6,15,,,,
48,-,Pieces of a Dream,Night Vision,-,11,10,,,,
49,down,Two Paki Fo Sjie,Ai Kan Mi No Sabie,7,7,14,,,,
50,up,Loopiloop,Kow Tjaring Wakka,69,24,13,,,,
51,down,Two Paki Fo Sjie,Krabing Yum Tum,36,24,12,,,,
52,-,Paul Taylor,Exotica,-,16,6,,,,
53,down,Two Paki Fo Sjie,Asan Ano So,16,4,14,,,,
54,down,O Liti O Wee,Faja Taki Mang,31,5,13,,,,
55,down,hope mc draai alla,Na Diesie,54,13,7,,,,
56,up,hope mc draai alla,Becasue a Hustle,64,12,6,,,,
57,down,O Liti O Wee,Oke Sa Wo Doe,22,5,18,,,,
58,down,hope mc draai alla,Clapplause,52,25,5,,,,
59,down,hope mc draai alla,Mottotune Up,43,10,7,,,,
60,down,hope mc draai alla,Oeno Wang Lo,53,12,6,,,,
61,up,hope mc draai alla,Find Money,66,8,8,,,,
62,up,hope mc draai alla,No Ladfoe,65,5,6,,,,
63,down,Loopiloop,Kibring,51,38,14,,,,
64,down,Loopiloop,Da Now Wo Dwing,59,40,11,,,,
65,down,hope mc draai alla,Anoe Deh,55,10,7,,,,
66,down,Sergio Mendes & Brasil '66,For What It's Worth,42,42,2,,,,
67,down,hope mc draai alla,Goineje,60,5,7,,,,
68,down,Two Paki Fo Sjie,Oke Kong Takie,30,8,13,,,,
69,down,hope mc draai alla,Ai Draai,47,13,6,,,,
70,up,Sopilal,Ala Sma Ab Ing San,71,10,16,,,,
71,down,No Morro Mi No Sabi,Faja Woja,19,9,13,,,,
72,down,Sopilal,A Toch Kow Doe San,57,20,16,,,,
73,down,Sopilal,Kow Gwe Sa Ji Taki,28,10,17,,,,
74,down,Sopilal,Wang Lo San,70,7,15,,,,
75,-,Ramsey Lewis,Love Song,-,22,7,,,,
76,-,Boney James,After the Rain,-,29,7,,,,
77,-,Incognito,A Shade of Blue,-,48,3,,,,
78,down,Nina Simone,Feeling Good,76,2,64,,,,
79,-,"Grover Washington, Jr.",Winelight,-,17,8,,,,
80,down,Butcher Brown,Tidal Wave,77,77,2,,,,
81,down,Gwilym Gold,Like an Idea (with Dave Okumu & Dan See),74,74,2,,,,
82,-,Diana Krall,The Look Of Love,-,9,42,,,,
83,-,Kim Waters,After Midnight,-,17,4,,,,
84,down,Sopilal,Sabio in a Building,72,11,14,,,,
85,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),73,1,13,,,,
86,-,The Crusaders,Street Life,-,28,12,,,,
87,up,TWYN,Jellyfish,93,25,3,,,,
88,down,Louis Armstrong and His Orchestra,What a Wonderful World,75,1,64,,,,
89,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,46,2,,,,
90,-,ジョナサン・バトラー,Song for Elizabeth,-,46,1,,,,
91,down,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,86,84,2,,,,
92,-,Rick Braun,Cadillac Slim,-,31,1,,,,
93,-,Mindi Abair,Lucy's,-,35,2,,,,
94,-,Chris Botti,Lisa,-,20,3,,,,
95,-,George Benson,Breezin',-,19,15,,,,
96,down,Frank Vignola,Song d'Automne,78,78,2,,,,
97,down,Surprise Chef,Deadlines,90,7,4,,,,
98,-,Robohands,Leaves (feat. JB Pilon),-,52,1,,,,
99,-,Wes Montgomery,California Nights,-,31,1,,,,
100,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,25,4,,,,
