Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,121,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,42,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,36,,,,
4,up,Danny Vera,A Fadin' Blue (feat. The rosenberg trio),43,1,2,,,,
5,up,Dave Brubeck,Take Five,5,4,127,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,140,,,,
7,up,Curtis Mayfield,Move On Up (Single Edit),7,1,130,,,,
8,down,Vadim Neselovskyi,Winter in Odesa,4,4,3,,,,
9,down,John Coltrane,My Favorite Things,8,2,43,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,10,53,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,2,134,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,19,3,129,,,,
13,up,George Benson,Give Me the Night,17,5,127,,,,
14,down,John Coltrane,My Shining Hour,13,4,38,,,,
15,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),16,6,37,,,,
16,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),10,1,63,,,,
17,down,Nina Simone,Feeling Good,9,2,136,,,,
18,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],14,11,37,,,,
19,down,"Rich2Gether, BKO, Jhorrmountain & BLOW",Velletjes (feat. KM),15,2,43,,,,
20,down,Ray Charles,Hit the Road Jack,11,4,116,,,,
21,down,Quincy Jones and His Orchestra,Soul Bossa Nova,20,2,7,,,,
22,up,"Nat ""King"" Cole",L-O-V-E,27,15,40,,,,
23,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],31,22,26,,,,
24,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],21,21,32,,,,
25,up,Frank Sinatra,Come Fly With Me,25,9,70,,,,
26,down,Nina Simone,My Baby Just Cares for Me,23,8,88,,,,
27,up,"Nat ""King"" Cole",Unforgettable,28,17,61,,,,
28,up,Miles Davis,So What,36,3,123,,,,
29,up,George Benson,Breezin',37,19,54,,,,
30,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),30,18,15,,,,
31,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,39,4,87,,,,
32,down,Django Reinhardt,Over the Rainbow,26,3,36,,,,
33,-,Dorothy Ashby,Come Live With Me,-,13,9,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Summertime,40,25,28,,,,
35,down,Tom Browne,Funkin' for Jamaica,32,5,43,,,,
36,down,Tord Gustavsen Trio,Stream,18,4,13,,,,
37,-,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),-,16,1,,,,
38,down,Pasquale Grasso,When I Fall in Love,22,9,57,,,,
39,down,Antonio Adolfo,How Insensitive,29,14,18,,,,
40,down,Nina Simone,Sinnerman,38,9,68,,,,
41,up,The Contours,Do You Love Me,49,28,10,,,,
42,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),48,42,2,,,,
43,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",24,2,35,,,,
44,up,Kokoroko,Age Of Ascent,44,13,5,,,,
45,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),34,5,56,,,,
46,up,Bobby Caldwell,What You Won't Do for Love,62,1,130,,,,
47,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,52,14,43,,,,
48,down,Nina Simone,I Put a Spell On You,35,4,88,,,,
49,up,Mel Tormé,Comin' Home Baby,55,9,35,,,,
50,up,Bobby Hutcherson,Goin' Down South,51,6,29,,,,
51,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],58,42,4,,,,
52,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,42,22,12,,,,
53,down,Dean Martin,That's Amore,41,12,23,,,,
54,down,Antônio Carlos Jobim,Wave,46,15,14,,,,
55,-,Codo77,Grid Alarm,-,22,1,,,,
56,-,Codo77,Payments On Cover,-,32,1,,,,
57,-,Surprise Chef,Drinking from the Cup of Bob Knob,-,57,1,,,,
58,-,Codo77,Mind,-,20,1,,,,
59,-,Codo77,Again and Again,-,31,1,,,,
60,-,Codo77,Bright Side,-,24,1,,,,
61,up,Diana Krall,The Look Of Love,68,9,89,,,,
62,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,27,4,,,,
63,up,Gregory Porter,Hey Laura,66,13,58,,,,
64,-,Codo77,Gleppo the Race Maker,-,27,1,,,,
65,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,59,22,8,,,,
66,-,Codo77,Bummer Bummer Shu,-,22,1,,,,
67,up,Billie Holiday,I'll Be Seeing You,92,45,4,,,,
68,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,68,1,,,,
69,-,Aylo Clawn,Truck On Duty,-,33,1,,,,
70,-,Aylo Clawn,Alpha Men,-,35,1,,,,
71,-,Aylo Clawn,Kind Flowers,-,36,1,,,,
72,-,Gil Scott-Heron,Pieces of a Man,-,72,1,,,,
73,-,Aylo Clawn,Watches,-,42,1,,,,
74,-,Codo77,Extra Long Miles,-,23,1,,,,
75,-,Aylo Clawn,Basic Compund,-,41,1,,,,
76,-,Aylo Clawn,Alc Inclusion Blow,-,22,1,,,,
77,-,Aylo Clawn,Groom Schamduoo Fox,-,31,1,,,,
78,-,Aylo Clawn,Waterz 66 Plus,-,29,1,,,,
79,-,Gil Scott-Heron,I Think I'll Call It Morning,-,26,1,,,,
80,-,Aylo Clawn,Golden Warriors,-,30,1,,,,
81,-,Jamie Cullum,Everlasting Love (Single Version),-,44,4,,,,
82,-,Codo77,Good Gods Clou,-,25,1,,,,
83,-,Codo77,Tow To Three To Eight,-,19,1,,,,
84,down,Duke Ellington & John Coltrane,In a Sentimental Mood,54,5,46,,,,
85,-,Codo77,45 Ways of Change,-,20,1,,,,
86,down,Jeremy Pelt,I Love Music,50,6,17,,,,
87,down,Johnathan Blake,Abiyoyo,45,24,11,,,,
88,down,Louis Armstrong and His Orchestra,La Vie En Rose,69,5,72,,,,
89,-,Codo77,What a Day To Live,-,26,1,,,,
90,down,Jan Hammer,Crockett's Theme,63,17,17,,,,
91,-,Aylo Clawn,Play the Game Alone,-,38,1,,,,
92,-,Aylo Clawn,Connecting Style and Ulf,-,44,1,,,,
93,down,Frank Sinatra,I've Got My Love to Keep Me Warm,67,2,13,,,,
94,-,Aylo Clawn,Sick Downer,-,48,1,,,,
95,-,Herb Alpert,Rise,-,59,9,,,,
96,-,Codo77,Beautiful Places,-,25,1,,,,
97,-,Chet Baker,Alone Together,-,72,2,,,,
98,-,Gregory Porter,Liquid Spirit,-,5,45,,,,
99,-,マッコイ・タイナー,We'll Be Together Again,-,42,8,,,,
100,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,60,6,,,,
