Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,115,,,,
2,up,Roy Ayers,Funk in the Hole,3,1,30,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,1,36,,,,
4,down,LPS,Disko,1,1,7,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,134,,,,
6,up,John Coltrane,My Favorite Things,6,2,37,,,,
7,up,"Rich2Gether, BKO, Jhorrmountain & BLOW",Velletjes (feat. KM),7,2,37,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,6,31,,,,
9,down,John Coltrane,My Shining Hour,8,4,32,,,,
10,up,Miles Davis,So What,19,3,117,,,,
11,up,Ray Charles,Hit the Road Jack,12,4,110,,,,
12,up,Curtis Mayfield,Move On Up (Single Edit),13,1,124,,,,
13,up,George Benson,Give Me the Night,16,5,121,,,,
14,up,Dave Brubeck,Take Five,22,4,121,,,,
15,up,Django Reinhardt,Over the Rainbow,21,3,30,,,,
16,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",18,2,29,,,,
17,-,Bobby Hutcherson,Goin' Down South,-,6,23,,,,
18,down,Pasquale Grasso,When I Fall in Love,17,9,51,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,2,128,,,,
20,up,Bobby Caldwell,What You Won't Do for Love,24,1,124,,,,
21,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),28,1,57,,,,
22,down,Tord Gustavsen Trio,Stream,9,4,7,,,,
23,down,Nina Simone,Feeling Good,11,2,130,,,,
24,up,Miles Davis,Blue In Green,39,5,90,,,,
25,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,15,4,81,,,,
26,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,26,1,,,,
27,up,Bobby McFerrin,Don't Worry Be Happy,30,3,124,,,,
28,up,Duke Ellington & John Coltrane,In a Sentimental Mood,31,5,40,,,,
29,up,Latanya Alberto,Sunrise,51,14,5,,,,
30,-,Latanya Alberto,Futurity,-,30,4,,,,
31,-,Latanya Albero,Miss Chance,-,31,1,,,,
32,up,George Benson,Breezin',37,19,48,,,,
33,-,Melody Gardot & Philippe Powell,Plus Fort Que Nous,-,33,1,,,,
34,up,Miles Davis,Freddie Freeloader,56,7,80,,,,
35,down,Brian Bromberg,Ellen,25,18,35,,,,
36,up,Melody Gardot & Philippe Powell,What Of Your Eyes,68,24,2,,,,
37,up,Miles Davis,All Blues,85,11,76,,,,
38,up,Tom Browne,Charisma,40,27,25,,,,
39,down,Frank Sinatra,That's Life (Remastered 2008),26,4,59,,,,
40,up,Mel Tormé,Comin' Home Baby,55,9,30,,,,
41,-,Nina Simone,My Baby Just Cares for Me,-,8,83,,,,
42,up,Dave Brubeck,Take Five,50,10,33,,,,
43,up,Tom Browne,Funkin' for Jamaica,52,5,38,,,,
44,-,Miles Davis,Flamenco Sketches,-,14,55,,,,
45,down,Johnathan Blake,Abiyoyo,43,24,5,,,,
46,-,John Coltrane & Johnny Hartman,My One and Only Love,-,46,2,,,,
47,-,Jazzanova,Joy Road,-,41,2,,,,
48,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,25,11,,,,
49,-,"Nat ""King"" Cole",Unforgettable,-,17,59,,,,
50,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,24,,,,
51,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),57,5,51,,,,
52,down,Diana Krall,The Look Of Love,20,9,85,,,,
53,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,34,22,6,,,,
54,-,John Pizzarelli,From This Place,-,3,41,,,,
55,down,Gregg Karukas,Girl In the Red Dress,27,25,22,,,,
56,-,Placebo,Inner City Blues,-,26,3,,,,
57,-,Al Jarreau,Mornin',-,57,11,,,,
58,up,Miles Davis,Milestones,78,21,27,,,,
59,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,96,40,28,,,,
60,down,Joe Pass,Lil' Darlin',47,7,31,,,,
61,-,Tony Bennett,(I Left My Heart) In San Francisco,-,36,1,,,,
62,-,Jeremy Pelt,I Love Music,-,6,11,,,,
63,up,Kokoroko,Something's Going On,70,40,8,,,,
64,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],94,11,31,,,,
65,-,Latanya Alberto,Take Care of You (Intro),-,65,1,,,,
66,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,14,41,,,,
67,up,Gerald Clayton,Elegia,98,28,8,,,,
68,down,Frank Sinatra,My Way (Remastered 2008),36,1,70,,,,
69,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,14,13,,,,
70,-,阿川泰子,L.A.NIGHT,-,54,2,,,,
71,up,Sade,Hang on to Your Love,75,9,21,,,,
72,up,The Dave Brubeck Quartet,Take Five,73,13,17,,,,
73,down,Gregory Porter,Holding On,58,21,36,,,,
74,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,8,14,,,,
75,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,21,17,,,,
76,-,Melody Gardot & Philippe Powell,Perhaps You'll Wonder Why,-,76,1,,,,
77,down,Nina Simone,Don't Let Me Be Misunderstood,64,23,26,,,,
78,up,Emil Brandqvist,Lilac,93,7,37,,,,
79,-,David A. Stewart,Lily Was Here,-,4,47,,,,
80,-,Frank Sinatra,"Theme From New York, New York",-,15,9,,,,
81,down,Joel Ross,PRAYER,53,11,12,,,,
82,-,Latanya Albero,Being Loved,-,82,1,,,,
83,down,Nina Simone,Sinnerman,41,9,63,,,,
84,down,Chet Baker,I Fall in Love Too Easily,38,17,63,,,,
85,-,Nina Simone,Baltimore,-,21,12,,,,
86,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,10,9,,,,
87,-,Sibusiso Mash Mashiloane,Uncertainty,-,20,18,,,,
88,down,Etta Jones,Fools Rush In (Where Angels Fear to Tread),49,14,9,,,,
89,up,Chris Botti,Lisa,95,20,19,,,,
90,-,Dennis van Aarssen,That’s Life,-,26,15,,,,
91,-,Ella Fitzgerald,Old McDonald,-,91,1,,,,
92,-,Rick Braun,Cadillac Slim,-,31,7,,,,
93,down,Frank Sinatra,"Theme from New York, New York",88,13,42,,,,
94,-,Ramsey Lewis,Love Song,-,22,34,,,,
95,-,Herb Alpert,Rise,-,59,8,,,,
96,-,George Benson,Give Me the Night (Edit),-,69,4,,,,
97,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),91,8,35,,,,
98,-,The RAH Band,Messages from the Stars,-,38,2,,,,
99,down,Jasmine Myra,New Beginnings,80,39,5,,,,
100,down,Nina Simone,I Put a Spell On You,77,4,82,,,,
