Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,44,,,,
2,up,Loopiloop,Da Wo Dwing,3,2,12,,,,
3,up,Loopiloop,Ai Dan,6,3,11,,,,
4,up,Loopiloop,Bowja,49,3,13,,,,
5,up,Loopiloop,Zo Snel,27,3,11,,,,
6,down,Loopiloop,Fonw,4,4,10,,,,
7,up,Two Paki Fo Sjie,Ai Kan Mi No Sabie,28,7,13,,,,
8,up,Loopiloop,Kowna,16,8,11,,,,
9,up,Boi Mi No Sabie,Morro Kang Kong,15,3,16,,,,
10,up,Loopiloop,Bijna Da Mi Dorro,12,2,13,,,,
11,up,Loopiloop,Jamang,13,3,11,,,,
12,up,Boi Mi No Sabie,Nooit Moro,39,7,15,,,,
13,up,Boi Mi No Sabie,Mi Onh,14,3,16,,,,
14,up,Papa Cedje,Ja Toch Kow Mai J,33,14,2,,,,
15,up,Boi Mi No Sabie,Ei Dwing,60,7,16,,,,
16,up,Two Paki Fo Sjie,Asan Ano So,42,4,13,,,,
17,down,Loopiloop,Ma Taki San,2,2,12,,,,
18,up,Boi Mi No Sabie,Ai Tock,45,2,15,,,,
19,down,No Morro Mi No Sabi,Faja Woja,9,9,12,,,,
20,down,Papa Cedje,Gi Ding Wang,7,7,2,,,,
21,up,O Liti O Wee,Da Wo Tjaar Ing,35,3,18,,,,
22,up,O Liti O Wee,Oke Sa Wo Doe,63,5,17,,,,
23,down,Papa Cedje,No Fasie Ning,22,22,2,,,,
24,up,Papa Cedje,A San Misie,46,18,2,,,,
25,down,Boi Mi No Sabie,I Wan Wan G,17,8,14,,,,
26,down,Boi Mi No Sabie,Mi Kong,21,7,15,,,,
27,-,Nicholas Payton,Two,-,27,1,,,,
28,up,Sopilal,Kow Gwe Sa Ji Taki,75,10,16,,,,
29,up,Papa Cedje,So a Kaar Inhs,51,21,2,,,,
30,down,Two Paki Fo Sjie,Oke Kong Takie,10,8,12,,,,
31,up,O Liti O Wee,Faja Taki Mang,54,5,12,,,,
32,up,Boi Mi No Sabie,Mi Wan Now,43,6,12,,,,
33,down,Papa Cedje,Heer San Mo Gwe,30,27,2,,,,
34,up,O Liti O Wee,Kow Taki,34,4,18,,,,
35,up,Papa Cedje,Go Backka,48,22,2,,,,
36,up,Two Paki Fo Sjie,Krabing Yum Tum,59,24,11,,,,
37,down,Papa Cedje,Sins In a Bigrir,36,30,2,,,,
38,up,Sopilal,A Mang No Dwing,41,9,15,,,,
39,down,Papa Cedje,Ja Niw a Twalal,11,11,2,,,,
40,down,Papa Cedje,A San Moes Gwe,25,25,2,,,,
41,up,Sopilal,Joe Moes,44,4,14,,,,
42,-,Sergio Mendes & Brasil '66,For What It's Worth,-,42,1,,,,
43,down,hope mc draai alla,Mottotune Up,38,10,6,,,,
44,down,Sopilal,Soema Na Mi,32,12,15,,,,
45,down,Sopilal,Ano Mi Gwe Loekoe,29,13,14,,,,
46,up,Boi Mi No Sabie,Ji Denk Mi Draai,61,10,15,,,,
47,up,hope mc draai alla,Ai Draai,47,13,5,,,,
48,up,Sopilal,Ma Oe Dorro,52,6,14,,,,
49,down,Sopilal,Snapoe Kow Sjie,37,12,15,,,,
50,up,Boi Mi No Sabie,Faka Nanga Dat Dan,64,3,12,,,,
51,up,Loopiloop,Kibring,53,38,13,,,,
52,down,hope mc draai alla,Clapplause,26,25,4,,,,
53,up,hope mc draai alla,Oeno Wang Lo,58,12,5,,,,
54,down,hope mc draai alla,Na Diesie,19,13,6,,,,
55,up,hope mc draai alla,Anoe Deh,65,10,6,,,,
56,down,Curtis Mayfield,Move On Up (Single Edit),24,1,55,,,,
57,up,Sopilal,A Toch Kow Doe San,98,20,15,,,,
58,down,Sopilal,Mi Bretie,40,9,13,,,,
59,down,Loopiloop,Da Now Wo Dwing,55,40,10,,,,
60,down,hope mc draai alla,Goineje,5,5,6,,,,
61,down,Sopilal,Kow Sjie I Fisie,18,3,14,,,,
62,down,Sopilal,Lokoe Bakka,20,6,15,,,,
63,down,Sopilal,Weerie Kow Gwe,57,17,15,,,,
64,down,hope mc draai alla,Becasue a Hustle,31,12,5,,,,
65,down,hope mc draai alla,No Ladfoe,50,5,5,,,,
66,down,hope mc draai alla,Find Money,8,8,7,,,,
67,down,Sopilal,Wreed Mang,23,12,13,,,,
68,down,Sopilal,Mi Sabie Tangie,56,7,14,,,,
69,up,Loopiloop,Kow Tjaring Wakka,69,24,12,,,,
70,up,Sopilal,Wang Lo San,78,7,14,,,,
71,up,Sopilal,Ala Sma Ab Ing San,80,10,15,,,,
72,up,Sopilal,Sabio in a Building,73,11,13,,,,
73,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),79,1,12,,,,
74,-,Gwilym Gold,Like an Idea (with Dave Okumu & Dan See),-,74,1,,,,
75,up,Louis Armstrong and His Orchestra,What a Wonderful World,86,1,63,,,,
76,down,Nina Simone,Feeling Good,62,2,63,,,,
77,-,Butcher Brown,Tidal Wave,-,77,1,,,,
78,-,Frank Vignola,Song d'Automne,-,78,1,,,,
79,-,Surprise Chef,"Leave It, Don't Take It",-,79,1,,,,
80,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],94,2,61,,,,
81,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,3,5,,,,
82,up,Dave Brubeck,Take Five,85,4,58,,,,
83,-,Ray Charles,Hit the Road Jack,-,4,56,,,,
84,-,Gregory Porter,Phoenix,-,11,14,,,,
85,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,11,41,,,,
86,-,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,-,84,1,,,,
87,-,Bobby Caldwell,What You Won't Do for Love,-,1,59,,,,
88,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,3,15,,,,
89,-,Jordan Rakei,Wind Parade,-,15,3,,,,
90,down,Surprise Chef,Deadlines,68,7,3,,,,
91,-,Nina Simone,My Baby Just Cares for Me,-,8,51,,,,
92,down,Miles Davis,Blue In Green,84,5,42,,,,
93,-,TWYN,Jellyfish,-,25,2,,,,
94,down,Bobby McFerrin,Don't Worry Be Happy,90,3,61,,,,
95,down,New Faces,Hold My Heart,93,21,2,,,,
96,-,Joseph Shabason,Our Place,-,2,6,,,,
97,-,Björn Meyer,Traces of a Song,-,14,2,,,,
98,-,Danny Keane,Suspended Memory (In Isolation),-,11,1,,,,
99,-,Military Genius,L.M.G.D.,-,99,1,,,,
100,-,Stephanie Lottermoser,What Kind of Lovesong,-,77,1,,,,
