Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Extended Version),3,1,8,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,9,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,2,9,,,,
4,up,Abisko Lights,Good Night Berlin,49,4,8,,,,
5,up,Nina Simone,Feeling Good,19,2,9,,,,
6,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,50,6,7,,,,
7,up,Shahin Novrasli,She’s Out of My Life,37,3,9,,,,
8,up,George Benson,Give Me the Night,16,5,9,,,,
9,down,KOKOROKO,Abusey Junction,6,1,6,,,,
10,up,Martin Tingvall,The Rocket III,59,8,8,,,,
11,up,Bremer/McCoy,Dråber,58,7,8,,,,
12,up,Deeb & SoulFood Horns,Lavanda,25,9,8,,,,
13,up,Ray Charles,Hit the Road Jack,71,4,9,,,,
14,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",69,14,7,,,,
15,up,Dave Brubeck,Take Five,47,4,8,,,,
16,up,Frank Sinatra,My Way (Remastered 2008),82,1,6,,,,
17,up,Bokani Dyer Trio,Fola,43,13,8,,,,
18,up,Areni Agbabian,Petal Two,61,14,6,,,,
19,up,Joshua Redman Quartet,Come What May,79,13,7,,,,
20,up,Bobby Caldwell,What You Won't Do for Love,41,1,9,,,,
21,-,Nina Simone,Sinnerman,-,9,8,,,,
22,up,Miles Davis,So What,28,3,8,,,,
23,down,Ashley Henry,Between the Lines (feat. Keyon Harrold),18,11,6,,,,
24,up,Ezra Collective,You Can't Steal My Joy,96,21,3,,,,
25,up,Bobby McFerrin,Don't Worry Be Happy,32,3,8,,,,
26,up,Shigeto,River Bank Drive,39,20,9,,,,
27,up,Jim Snidero,Old Folks,78,13,7,,,,
28,up,Miles Davis,Blue In Green,89,5,5,,,,
29,-,Nina Simone,My Baby Just Cares for Me,-,8,8,,,,
30,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,11,5,,,,
31,up,David A. Stewart,Lily Was Here,34,4,9,,,,
32,-,Das Kapital,Pavane pour une infante défunte,-,24,5,,,,
33,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],40,4,8,,,,
34,up,Diana Krall,The Look Of Love,84,9,4,,,,
35,-,Rymden,Homegrown,-,35,4,,,,
36,up,Miles Davis,All Blues,60,11,5,,,,
37,up,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",65,31,4,,,,
38,-,Gregory Porter,Hey Laura,-,13,3,,,,
39,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,8,,,,
40,up,Nina Simone,I Put a Spell On You,85,4,9,,,,
41,-,Chet Baker,That Old Feeling,-,10,2,,,,
42,up,Branford Marsalis Quartet,Conversation Among the Ruins,64,20,6,,,,
43,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,72,30,6,,,,
44,up,Miles Davis,Freddie Freeloader,70,7,4,,,,
45,up,Chet Baker,I Fall in Love Too Easily,67,17,5,,,,
46,up,Frank Sinatra,Come Fly With Me,62,9,7,,,,
47,up,"Nat ""King"" Cole",L-O-V-E,80,15,6,,,,
48,up,Steve Davis,Peace,93,42,7,,,,
49,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,40,5,,,,
50,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,50,2,,,,
51,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,22,5,,,,
52,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,3,,,,
53,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,19,3,,,,
54,up,Dominic Miller,Mixed Blessing,54,20,7,,,,
55,-,Joachim Kühn,Somewhere,-,27,5,,,,
56,-,Mario Biondi,This Is What You Are,-,56,1,,,,
57,up,Tom Browne,Funkin' for Jamaica,87,5,3,,,,
58,-,Frank Sinatra,"Theme from New York, New York",-,13,3,,,,
59,-,Frank Sinatra,Fly Me to the Moon,-,59,1,,,,
60,-,Gregory Porter,Liquid Spirit,-,5,4,,,,
61,up,Joni Mitchell,Both Sides Now (Orchestral Version),66,4,7,,,,
62,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,77,9,4,,,,
63,-,Chet Baker,Look for the Silver Lining,-,59,2,,,,
64,-,Chet Baker,My Buddy,-,64,2,,,,
65,-,Tony Bennett & Lady Gaga,The Lady is a Tramp,-,63,1,,,,
66,-,"Nat ""King"" Cole",When I Fall In Love,-,33,1,,,,
67,-,Antônio Carlos Jobim,Tide,-,21,2,,,,
68,-,Anthony Wilson,While We Slept,-,48,2,,,,
69,-,Robi Botos,"Budapest (feat. Seamus Blake, Larnell Lewis & Mike Downes)",-,69,2,,,,
70,-,The Crusaders,Street Life,-,28,1,,,,
71,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,71,1,,,,
72,-,Bill Evans,Peace Piece,-,25,3,,,,
73,up,Miles Davis,Flamenco Sketches,76,14,4,,,,
74,-,Lindsey Webster,Fool Me Once,-,31,1,,,,
75,-,Gregory Porter,Musical Genocide,-,56,1,,,,
76,-,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",-,76,2,,,,
77,-,Herb Alpert,Rise,-,59,1,,,,
78,-,Gare du Nord,A Beautiful Day,-,66,1,,,,
79,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,10,3,,,,
80,-,Duke Ellington and His Orchestra,The Queen's Suite: The Single Petal of a Rose,-,28,3,,,,
81,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,55,2,,,,
82,down,Frank Sinatra,That's Life (Remastered 2008),55,4,7,,,,
83,-,Chet Baker,Like Someone in Love,-,76,2,,,,
84,-,Miles Davis,'Round Midnight,-,39,2,,,,
85,-,George Benson,Breezin',-,19,1,,,,
86,-,Antônio Carlos Jobim,Wave,-,15,2,,,,
87,down,Giovanni Guidi,Avec le temps,63,14,7,,,,
88,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,14,1,,,,
89,down,Dennis van Aarssen,Superhero,75,44,2,,,,
90,-,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),-,57,5,,,,
91,-,Bing Crosby & Rosemary Clooney,Anything You Can Do,-,36,1,,,,
92,down,Dennis van Aarssen,Doing Alright,91,82,3,,,,
93,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,29,2,,,,
94,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,18,1,,,,
95,-,Aso,Flowers,-,1,6,,,,
96,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,42,4,,,,
97,-,Ramsey Lewis,Love Song,-,22,1,,,,
98,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,22,2,,,,
99,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,11,4,,,,
100,-,Us3,Cantaloop (Flip Fantasia),-,26,2,,,,
