Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,8,,,,
2,up,Gregory Porter,Revival,2,1,6,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,16,,,,
4,up,Gregory Porter,If Love Is Overrated,13,2,2,,,,
5,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,2,16,,,,
6,up,Kruder & Dorfmeister,Original Bedroom Rockers,33,2,2,,,,
7,down,Nina Simone,Feeling Good,6,2,16,,,,
8,down,Dave Brubeck,Take Five,7,4,15,,,,
9,down,George Benson,Give Me the Night,5,5,16,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,12,3,15,,,,
11,-,Pat Metheny,America Undefined,-,11,1,,,,
12,up,Nina Simone,I Put a Spell On You,44,4,16,,,,
13,up,Miles Davis,So What,17,3,15,,,,
14,down,David A. Stewart,Lily Was Here,9,4,16,,,,
15,up,Gregory Porter,Liquid Spirit,30,5,10,,,,
16,up,Gregory Porter,Hey Laura,37,13,9,,,,
17,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,4,15,,,,
18,up,Chet Baker,I Fall in Love Too Easily,26,17,12,,,,
19,up,Nina Simone,My Baby Just Cares for Me,72,8,15,,,,
20,down,Shahin Novrasli,She’s Out of My Life,10,3,16,,,,
21,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,21,6,14,,,,
22,down,Bobby Caldwell,What You Won't Do for Love,8,1,16,,,,
23,down,Martin Tingvall,The Rocket III,19,8,15,,,,
24,-,Oded Tzur,Here Be Dragons,-,5,1,,,,
25,-,Mocky,Sweet Things,-,7,1,,,,
26,down,Ray Charles,Hit the Road Jack,11,4,16,,,,
27,up,Bokani Dyer Trio,Fola,60,13,15,,,,
28,-,パット・メセニー,Wide and Far,-,28,1,,,,
29,down,Bremer/McCoy,Dråber,18,7,15,,,,
30,down,Mildlife,The Gloves Don't Bite,16,9,3,,,,
31,down,Abisko Lights,Good Night Berlin,15,4,15,,,,
32,-,パット・メセニー,Same River,-,29,1,,,,
33,-,Pat Metheny,You Are,-,33,1,,,,
34,up,Joshua Redman Quartet,Come What May,77,13,14,,,,
35,down,Ego Ella May,How Far,25,4,4,,,,
36,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",45,14,14,,,,
37,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,14,7,,,,
38,-,Nate Mercereau,This Simulation Is a Good One,-,10,1,,,,
39,-,パット・メセニー,Love May Take Awhile,-,3,1,,,,
40,up,Nina Simone,Sinnerman,73,9,15,,,,
41,up,Areni Agbabian,Petal Two,53,14,13,,,,
42,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",28,11,12,,,,
43,down,Gregory Porter,Holding On,36,21,6,,,,
44,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,9,6,,,,
45,-,パット・メセニー,Pathmaker,-,45,1,,,,
46,up,Jim Snidero,Old Folks,99,13,14,,,,
47,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,10,7,,,,
48,down,Frank Sinatra,That's Life,27,26,5,,,,
49,up,Branford Marsalis Quartet,Conversation Among the Ruins,78,20,13,,,,
50,-,パット・メセニー,Sixty-Six,-,41,1,,,,
51,-,Frank Sinatra,My Way (Remastered 2008),-,1,12,,,,
52,up,Joni Mitchell,Both Sides Now (Orchestral Version),83,4,14,,,,
53,down,Miles Davis,Freddie Freeloader,23,7,9,,,,
54,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,30,12,,,,
55,-,Herman van Veen,Later,-,55,1,,,,
56,up,KOKOROKO,Abusey Junction,84,1,11,,,,
57,-,Frank Sinatra,That's Life (Remastered 2008),-,4,13,,,,
58,down,Cozy Collective,Winta (feat. Indra),38,3,12,,,,
59,down,"Nat ""King"" Cole",Unforgettable,51,17,11,,,,
60,-,Giovanni Guidi,Avec le temps,-,14,12,,,,
61,up,Surprise Chef,All News Is Good News,82,8,8,,,,
62,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,9,11,,,,
63,-,Kenny G,Alone,-,63,1,,,,
64,-,パット・メセニー,The Past in Us,-,29,1,,,,
65,down,Diana Krall,The Look Of Love,42,9,11,,,,
66,-,Diana Krall,Let's Fall In Love,-,57,1,,,,
67,-,パット・メセニー,Everything Explained,-,44,1,,,,
68,-,パット・メセニー,From This Place,-,68,1,,,,
69,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],91,11,5,,,,
70,down,Gregory Porter,Take Me to the Alley,49,10,6,,,,
71,up,Ella Fitzgerald,Summertime (feat. Louis Armstrong),93,46,3,,,,
72,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,40,11,,,,
73,down,Takeleave,Breathe,20,20,2,,,,
74,down,Alfa Mist,Retainer,68,49,3,,,,
75,up,Nina Simone,Ain't Got No - I Got Life (Remastered),76,19,7,,,,
76,-,Steve Davis,Peace,-,42,10,,,,
77,down,Justice Der,Earfquake,24,5,3,,,,
78,-,Nina Simone,Don't Let Me Be Misunderstood,-,23,6,,,,
79,-,Gregory Porter,Don't Be a Fool,-,76,1,,,,
80,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,31,9,,,,
81,up,Deeb & SoulFood Horns,Lavanda,92,9,15,,,,
82,up,Dominic Miller,Mixed Blessing,96,20,14,,,,
83,down,"Nat ""King"" Cole",L-O-V-E,29,15,11,,,,
84,-,Koop,Koop Island Blues,-,26,4,,,,
85,-,Rymden,Homegrown,-,35,8,,,,
86,down,Gregory Porter,Be Good (Lion's Song),31,10,8,,,,
87,down,Chet Baker,My Funny Valentine,35,29,9,,,,
88,down,Louis Armstrong and His Orchestra,La Vie En Rose,87,5,7,,,,
89,-,Diana Krall,Devil May Care,-,89,1,,,,
90,-,Bill Evans,Peace Piece,-,25,5,,,,
91,down,Gregory Porter,On My Way to Harlem,48,18,5,,,,
92,-,Gregory Porter,Musical Genocide,-,56,5,,,,
93,-,Daniel Herskedal,Molly Hunt's Seagulls,-,21,10,,,,
94,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,94,1,,,,
95,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,61,2,,,,
96,down,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,85,42,11,,,,
97,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,22,10,,,,
98,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,75,18,5,,,,
99,-,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,22,1,,,,
100,-,Chet Baker,The Thrill Is Gone,-,49,2,,,,
