Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,75,,,,
2,up,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),2,1,12,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),4,1,86,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,94,,,,
5,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),3,1,24,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,1,43,,,,
7,up,Julian Lage,Emily,17,4,11,,,,
8,up,Pasquale Grasso,In a Sentimental Mood,9,8,3,,,,
9,down,Nina Simone,Feeling Good,8,2,94,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,15,1,86,,,,
11,-,Jon Lucien,Who Will Buy?,-,11,2,,,,
12,up,Trio X of Sweden,Allt under himmelens fäste,24,12,5,,,,
13,-,"Ralph Alessi, Ravi Coltrane, Andy Milne, Drew Gress & Mark Ferber",Oxide,-,13,4,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,11,3,89,,,,
15,-,The Dave Brubeck Quartet,Take Five,-,13,11,,,,
16,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,16,3,,,,
17,-,Lex Jasper Trio,As the Decade Passed,-,17,7,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,2,90,,,,
19,up,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),97,9,2,,,,
20,-,Amie Bennett,Desolate East,-,20,1,,,,
21,-,Boost,Outlaw,-,7,16,,,,
22,down,Marcin Wasilewski Trio,"In Motion, Pt. 1",18,18,3,,,,
23,-,Neil Cowley Trio,Grace,-,2,4,,,,
24,down,Miles Davis,So What,16,3,78,,,,
25,down,George Benson,Give Me the Night,20,5,86,,,,
26,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],65,4,61,,,,
27,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,4,49,,,,
28,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,41,25,11,,,,
29,up,Dave Brubeck,There’s No Place Like Home,48,29,6,,,,
30,down,The Vernon Spring,God Is Love,12,12,6,,,,
31,-,John Coltrane,Naima (2020 Remaster),-,31,1,,,,
32,-,Amie Bennett,Crop's Section,-,32,1,,,,
33,-,Amie Bennett,Worshipful Together,-,33,1,,,,
34,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,32,9,,,,
35,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,11,7,,,,
36,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,31,10,11,,,,
37,-,Or3o,Living On,-,37,1,,,,
38,-,Dinah Washington,What a Diff'rence a Day Made (feat. Belford Hendricks' Orchestra),-,38,1,,,,
39,-,Peter Asplund & Aspiration,I Have Dreamed,-,2,9,,,,
40,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,13,11,,,,
41,-,Or3o,Still Dancing,-,41,1,,,,
42,-,Frank Sinatra,"Theme from New York, New York",-,13,31,,,,
43,-,Or3o,Help Me,-,43,2,,,,
44,down,Dave Brubeck,Take Five,7,4,85,,,,
45,-,Frank Sinatra,"Theme From New York, New York",-,15,6,,,,
46,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,6,5,3,,,,
47,down,Frank Sinatra,My Way (Remastered 2008),25,1,53,,,,
48,-,Clouded Transparency,Song For,-,29,3,,,,
49,-,Julian Lage,Squint,-,49,1,,,,
50,-,Melody Gardot,If You Love Me,-,7,13,,,,
51,-,Theo Phoenix,Antique Persuasion,-,36,1,,,,
52,-,Jordan Rakei,Imagination,-,16,3,,,,
53,-,Olivia Ong,Kiss of Life,-,53,1,,,,
54,-,Boost,The Godmother,-,7,17,,,,
55,-,Peter Bernstein,"Lullaby for B (feat. Gerald Clayton, Doug Weiss & Bill Stewart)",-,55,2,,,,
56,-,Sam Gendel,Eternal Loop,-,56,3,,,,
57,-,Dave Holland,Another Land,-,9,8,,,,
58,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,18,17,,,,
59,-,Charlie Haden & Gonzalo Rubalcaba,En La Orilla del Mundo,-,59,1,,,,
60,-,"Nat ""King"" Cole",Unforgettable,-,17,51,,,,
61,down,Avishai Cohen Trio,Seattle,37,27,8,,,,
62,down,John Pizzarelli,From This Place,30,3,11,,,,
63,-,Liquid Planet Recordings,Ocean Rest,-,26,7,,,,
64,down,Liquid Planet Recordings,Hypnotic Waves,34,31,9,,,,
65,-,DAL,Those Days (feat. Leah Yeger),-,14,5,,,,
66,-,Frank Sinatra,Only One To A Customer,-,66,1,,,,
67,down,Tony Bahia,Turn Up!,39,2,39,,,,
68,down,Emil Brandqvist,Lilac,27,7,4,,,,
69,-,Larry Willis,The Meaning of the Blues,-,13,6,,,,
70,up,Tom Browne,Funkin' for Jamaica,91,5,30,,,,
71,-,Charlie Porter,Hindsight,-,24,6,,,,
72,-,Frank Sinatra,All The Way Home,-,72,1,,,,
73,-,Frank Sinatra,Here's To The Band,-,73,1,,,,
74,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,10,,,,
75,-,Emil Ingmar,Ellegatan,-,5,21,,,,
76,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,45,4,,,,
77,-,Kris Davis,Sympodial Sunflower (feat. Terri Lyne Carrington),-,35,4,,,,
78,-,Frank Sinatra,Searching,-,78,1,,,,
79,down,Little North,Ode til skyer,40,21,6,,,,
80,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,11,61,,,,
81,-,Peggy Lee,Fever,-,81,2,,,,
82,-,Olivia Ong,L-O-V-E,-,82,1,,,,
83,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),36,5,36,,,,
84,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,43,2,,,,
85,-,Brandee Younger,Reclamation,-,85,1,,,,
86,-,Frank Sinatra,Love Makes Us Whatever We Want To Be,-,86,1,,,,
87,-,Frank Sinatra,Say Hello,-,87,1,,,,
88,down,Dean Martin,That's Amore,66,12,16,,,,
89,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,20,,,,
90,-,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),-,18,7,,,,
91,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,9,32,,,,
92,-,Jean-Michel Pilc,Love Letter,-,10,7,,,,
93,down,Ray Charles,Hit the Road Jack,29,4,78,,,,
94,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,14,32,,,,
95,-,Frank Sinatra,Everything Happens To Me,-,95,1,,,,
96,-,Freddie Hubbard,Weaver of Dreams,-,14,5,,,,
97,-,Grant Green,Idle Moments,-,5,5,,,,
98,-,Frank Sinatra,Stargazer,-,38,1,,,,
99,down,Brian Bromberg,Ellen,35,18,4,,,,
100,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,19,5,,,,
