Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,54,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,73,,,,
3,up,Nina Simone,Feeling Good,4,2,73,,,,
4,down,Curtis Mayfield,Move On Up (Single Edit),3,1,65,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,2,69,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,22,,,,
7,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,4,31,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,3,69,,,,
9,down,Miles Davis,So What,6,3,62,,,,
10,up,Ray Charles,Hit the Road Jack,13,4,64,,,,
11,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",32,11,47,,,,
12,down,Bobby Caldwell,What You Won't Do for Love,9,1,68,,,,
13,up,Nina Simone,I Put a Spell On You,18,4,56,,,,
14,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,4,1,,,,
15,down,Dave Brubeck,Take Five,10,4,65,,,,
16,down,Miles Davis,Blue In Green,12,5,48,,,,
17,up,Gary Burton & Chick Corea,Crystal Silence,26,17,2,,,,
18,up,George Benson,Give Me the Night,19,5,65,,,,
19,up,Melody Gardot,From Paris With Love (Single Version),65,11,12,,,,
20,up,Kiefer,Superhero,29,16,3,,,,
21,-,Al Hirt,Harlem Hendoo,-,21,1,,,,
22,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,10,8,,,,
23,up,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),28,14,3,,,,
24,up,Joachim Kühn,Peace Piece,35,16,5,,,,
25,down,Peter White,Bueno Funk,16,5,39,,,,
26,down,Miles Davis,All Blues,17,11,46,,,,
27,down,Miles Davis,Freddie Freeloader,20,7,47,,,,
28,down,Nina Simone,My Baby Just Cares for Me,15,8,59,,,,
29,-,Boney James,After the Rain,-,29,12,,,,
30,down,Paul Taylor,Exotica,23,16,14,,,,
31,up,Justice Der,Earfquake,54,5,45,,,,
32,up,Jorja Smith,Rose Rouge,50,1,32,,,,
33,-,Danny Keane,Suspended Memory (In Isolation),-,11,5,,,,
34,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,9,29,,,,
35,-,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),-,6,1,,,,
36,down,Miles Davis,Flamenco Sketches,14,14,33,,,,
37,-,Gregory Porter,Concorde,-,1,27,,,,
38,up,Nik Bärtsch,"Déjà-vu, Vienna",85,38,2,,,,
39,-,Floating Points & Pharoah Sanders,Movement 4 (feat. London Symphony Orchestra),-,11,1,,,,
40,-,Floating Points & Pharoah Sanders,Movement 3 (feat. London Symphony Orchestra),-,8,1,,,,
41,-,The Crusaders,Spiral,-,41,1,,,,
42,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,11,22,,,,
43,-,Floating Points & Pharoah Sanders,Movement 5 (feat. London Symphony Orchestra),-,10,1,,,,
44,-,Bill Evans & Jim Hall,Darn That Dream,-,44,1,,,,
45,up,Benjamin Moussay,127,76,44,7,,,,
46,up,Boost,Outlaw,86,7,4,,,,
47,-,Eyolf Dale,How could it be?,-,17,7,,,,
48,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,40,8,,,,
49,down,Boost,Maggie's Theme,40,2,4,,,,
50,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,7,1,,,,
51,-,The City Champs,Mack Lean,-,51,1,,,,
52,up,Till Brönner & Bob James,September Morn (Radio Edit),98,3,18,,,,
53,-,The Vernon Spring,A Plane over Woods,-,4,1,,,,
54,-,Gregory Porter,Hey Laura,-,13,28,,,,
55,-,Espen Eriksen Trio,Transparent Darkness,-,11,4,,,,
56,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],38,4,52,,,,
57,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),36,3,19,,,,
58,-,Floating Points & Pharoah Sanders,Movement 8 (feat. London Symphony Orchestra),-,17,1,,,,
59,-,Sullivan Fortner,In a Sentimental Mood,-,8,2,,,,
60,-,Rick Braun,Cadillac Slim,-,31,2,,,,
61,-,Stella Starlight Trio,Finally,-,61,1,,,,
62,-,Floating Points & Pharoah Sanders,Movement 7 (feat. London Symphony Orchestra),-,12,1,,,,
63,-,Sade,When Am I Going to Make a Living,-,63,4,,,,
64,-,Anders Boson Jazz Ensemble,Anten,-,64,1,,,,
65,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,15,,,,
66,-,Floating Points & Pharoah Sanders,Movement 9 (feat. London Symphony Orchestra),-,19,1,,,,
67,-,Cozy Collective,Winta (feat. Indra),-,3,49,,,,
68,-,Lady Blackbird,Beware the Stranger,-,30,4,,,,
69,down,Little North,Ode til skyer,21,21,2,,,,
70,down,Joseph Shabason,Our Place,52,2,10,,,,
71,down,Diana Krall,The Look Of Love,46,9,50,,,,
72,-,"Martina Gebhardt, Mike Segal, Franz Bauer, Martin Lillich & Tilman Person",A New Beginning,-,72,1,,,,
73,-,Yazmin Lacey,I'll Never Stop Loving You,-,73,1,,,,
74,up,Lee Ritenour,Dreamcatcher,80,55,6,,,,
75,-,"John Scofield, Steve Swallow & Bill Stewart",Away,-,43,3,,,,
76,down,Pieces of a Dream,Night Vision,27,11,19,,,,
77,-,Gregory Porter,Mister Holland,-,2,26,,,,
78,-,Nina Simone,Sinnerman,-,9,47,,,,
79,-,Immanuel Wilkins,The Dreamer,-,11,18,,,,
80,up,Ana Mazzotti,Feel Like Making Love,94,34,3,,,,
81,-,"Nat ""King"" Cole",Unforgettable,-,17,41,,,,
82,-,Antônio Carlos Jobim,Tide,-,21,5,,,,
83,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,46,4,,,,
84,-,Art Blakey & The Jazz Messengers,Moanin',-,84,1,,,,
85,-,Brad Mehldau,For All We Know,-,85,1,,,,
86,down,TWYN,Jellyfish,31,25,9,,,,
87,-,Antônio Carlos Jobim,The Girl From Ipanema,-,43,10,,,,
88,down,The Crusaders,Street Life,47,28,18,,,,
89,-,Brad Mehldau,"Bewitched, Bothered and Bewildered",-,89,1,,,,
90,-,Sergio Mendes,Sambinha Bossa Nova,-,90,1,,,,
91,down,Lindsey Webster,Fool Me Once,84,31,9,,,,
92,-,The Elder Statesman,Montreux Sunrise,-,73,2,,,,
93,-,パット・メセニー,Love May Take Awhile,-,3,20,,,,
94,-,Gregory Porter,Take Me to the Alley,-,10,12,,,,
95,down,Ramsey Lewis,Love Song,34,22,15,,,,
96,down,Lofi Music Station,In Love with You,22,16,4,,,,
97,-,Larry Grenadier,Woebegone,-,27,1,,,,
98,down,Gui Duvignau,Une pensée pour Paris,73,73,3,,,,
99,-,Christophe Marguet,Beauté cachée,-,30,7,,,,
100,-,The Crusaders,Put It Where You Want It,-,100,1,,,,
