Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,91,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,176,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,195,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,1,97,,,,
5,down,Laufey,From The Start,4,1,12,,,,
6,up,John Coltrane,My Favorite Things,6,2,98,,,,
7,up,John Coltrane,My Shining Hour,8,4,93,,,,
8,down,Curtis Mayfield,Move On Up (Single Edit),7,1,185,,,,
9,up,James Taylor Quartet,I Say a Little Prayer,9,8,41,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,2,189,,,,
11,up,George Benson,Give Me the Night,14,5,181,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,18,3,184,,,,
13,up,Dave Brubeck,Take Five,20,4,182,,,,
14,up,Nina Simone,Feeling Good,15,2,191,,,,
15,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,6,92,,,,
16,down,Bobby Caldwell,What You Won't Do for Love,12,1,178,,,,
17,down,Bobby Hutcherson,Goin' Down South,13,6,83,,,,
18,down,Quincy Jones and His Orchestra,Soul Bossa Nova,16,2,62,,,,
19,up,Frank Sinatra,Come Fly With Me,19,9,124,,,,
20,up,Frank Sinatra,I've Got My Love to Keep Me Warm,30,2,66,,,,
21,down,Ray Charles,Hit the Road Jack,17,4,171,,,,
22,up,Tony Bennett & Diana Krall,Love Is Here to Stay,45,22,21,,,,
23,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,22,9,85,,,,
24,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,51,24,30,,,,
25,up,George Benson,Breezin',27,19,109,,,,
26,up,Diana Krall,The Look Of Love,43,9,139,,,,
27,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],21,11,92,,,,
28,up,Dean Martin,That's Amore,31,12,76,,,,
29,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),25,5,106,,,,
30,down,Nina Simone,My Baby Just Cares for Me,28,8,143,,,,
31,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,52,5,23,,,,
32,up,Tony Bennett & Amy Winehouse,Body and Soul,42,32,2,,,,
33,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,73,22,54,,,,
34,down,Tony Anderson & Dennis Hamm,Skyline,23,15,5,,,,
35,up,Tony Bennett,The Best Is Yet to Come,49,35,3,,,,
36,up,Tony Bennett,(I Left My Heart) In San Francisco,39,36,3,,,,
37,up,Nina Simone,Blues For Mama (Live),90,37,2,,,,
38,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,100,11,19,,,,
39,up,Nina Simone,Don't Let Me Be Misunderstood,64,23,68,,,,
40,-,Immanuel Wilkins,The Dreamer,-,11,31,,,,
41,down,Laufey,Promise,26,13,6,,,,
42,down,Elijah Fox,Mount St. Patrick,29,25,7,,,,
43,up,Tom Browne,Funkin' for Jamaica,44,5,89,,,,
44,up,Cal Tjader,I Say a Little Prayer,50,23,31,,,,
45,up,"Nat ""King"" Cole",Unforgettable,84,17,114,,,,
46,down,The Dave Brubeck Quartet,Take Five,32,13,63,,,,
47,down,Miles Davis,All Blues,34,11,113,,,,
48,-,Billy Childs,It Never Entered My Mind,-,5,21,,,,
49,up,Tony Bennett & Diana Krall,Fascinating Rhythm,59,49,5,,,,
50,down,Frank Sinatra,The World We Knew (Over and Over),35,17,15,,,,
51,down,Nina Simone,I Put a Spell On You,36,4,139,,,,
52,up,berlioz & Ted Jasper,deep in it,61,23,18,,,,
53,up,Nina Simone,Mr. Bojangles (1993 Remastered),74,29,47,,,,
54,up,Gabor Szabo,The Look of Love (Original),60,52,3,,,,
55,down,Antônio Carlos Jobim,Wave,24,15,63,,,,
56,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),71,1,118,,,,
57,up,Yves Montand,A bicyclette,66,41,18,,,,
58,up,Nina Simone,You’ve Got To Learn (Live),94,58,2,,,,
59,-,Theo Croker,HUMANITY,-,26,7,,,,
60,up,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),65,1,63,,,,
61,-,Micah Thomas,Solitude,-,61,1,,,,
62,down,Miles Davis,Blue In Green,56,5,134,,,,
63,down,Miles Davis,So What,41,3,177,,,,
64,down,Bladverk Band,Storvindeln,57,24,9,,,,
65,-,Steve Cardenas,Language of Love,-,6,27,,,,
66,-,David A. Stewart,Lily Was Here,-,4,84,,,,
67,down,The Contours,Do You Love Me,55,28,61,,,,
68,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],47,21,78,,,,
69,up,Bing Crosby,Don't Fence Me In (Remastered),77,46,21,,,,
70,-,Laufey,Bewitched,-,26,1,,,,
71,up,Frank Sinatra,That's Life,75,26,49,,,,
72,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,39,13,,,,
73,up,Melody Gardot,Morning Sun,85,15,38,,,,
74,up,Nina Simone,Sinnerman,99,9,115,,,,
75,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,79,14,74,,,,
76,down,Tony Bennett,"Cold, Cold Heart",67,67,2,,,,
77,up,Oliver Nelson & Steve Allen,Torino,80,71,3,,,,
78,down,Tony Bennett & Count Basie and His Orchestra,Lullaby of Broadway,68,68,2,,,,
79,-,Pasquale Grasso,When I Fall in Love,-,9,74,,,,
80,-,Gregory Porter,Liquid Spirit,-,5,61,,,,
81,up,Hoagy Carmichael,Stardust,82,77,3,,,,
82,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,83,6,11,,,,
83,-,Miles Davis,'Round Midnight,-,39,34,,,,
84,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,63,63,3,,,,
85,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,20,9,,,,
86,down,Tony Bennett,Love Scene,70,70,2,,,,
87,-,Nina Simone,I Loves You Porgy (Live),-,87,1,,,,
88,-,Melody Gardot,Baby I'm a Fool,-,52,25,,,,
89,-,Nina Simone,Baltimore,-,21,64,,,,
90,-,Brian Bromberg,Ellen,-,18,78,,,,
91,-,Schaxxer,Visitor,-,91,1,,,,
92,down,Miles Davis,Freddie Freeloader,46,7,127,,,,
93,-,"Kit Downes, Petter Eldh & James Maddren",Castles Made of Sand,-,93,1,,,,
94,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,37,6,,,,
95,-,Christophe Marguet,Beauté cachée,-,30,22,,,,
96,down,Tony Bennett,Dancing In the Dark,81,81,2,,,,
97,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),48,18,56,,,,
98,down,Antônio Carlos Jobim,Corcovado,86,24,21,,,,
99,-,Schaxxer,Because of You,-,96,1,,,,
100,-,Joe Rose,Solid Work Progress Dumb,-,100,1,,,,
