Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,151,,,,
2,up,Lola Amour,Raining In Manila,2,1,15,,,,
3,up,Jung Kook & Latto,Seven,4,1,12,,,,
4,down,Olivia Rodrigo,vampire,3,2,14,,,,
5,up,Taylor Swift,Lover,6,2,202,38,2019-10-06,27,2019-11-03
6,up,テイラー・スウィフト,Style,7,5,134,,,,
7,down,Olivia Rodrigo,get him back!,5,5,4,,,,
8,up,Taylor Swift,Anti-Hero,9,1,50,,,,
9,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),10,1,50,,,,
10,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),11,1,99,,,,
11,up,Maki,Saan?,12,11,9,,,,
12,up,SunKissed Lola,Pasilyo,14,3,40,,,,
13,down,Olivia Rodrigo,bad idea right?,8,7,8,,,,
14,up,テイラー・スウィフト,Blank Space,16,14,160,,,,
15,up,Taylor Swift,Enchanted (Taylor's Version),17,3,13,,,,
16,down,Miley Cyrus,Track Three,15,1,27,,,,
17,up,Tate McRae,greedy,94,5,2,,,,
18,up,Taylor Swift,Back To December (Taylor's Version),18,1,13,,,,
19,up,NewJeans,Super Shy,19,7,13,,,,
20,up,Taylor Swift,Cornelia Street,21,7,59,,,,
21,down,Olivia Rodrigo,track 1,13,8,4,,,,
22,up,Nobita,Ikaw Lang,32,4,108,,,,
23,up,Taylor Swift,Track One,23,4,50,,,,
24,down,Taylor Swift,Mine (Taylor's Version),20,2,13,,,,
25,down,Taylor Swift,Midnight Rain,24,2,50,,,,
26,up,Orange and Lemons,Heaven Knows (This Angel Has Flown),34,5,9,,,,
27,up,Taylor Swift,Bejeweled,28,2,50,,,,
28,down,Ariana Grande,Everyday (feat. Future),25,14,12,,,,
29,down,Taylor Swift,Sparks Fly (Taylor’s Version),26,3,13,,,,
30,up,Ariana Grande & Justin Bieber,Stuck with U,31,1,165,95,2020-05-10,3,2020-05-17
31,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,3,45,,,,
32,up,Taylor Swift,Delicate,42,18,19,,,,
33,up,Rihanna,Kiss It Better,35,12,71,,,,
34,up,Justin Bieber,Intentions (feat. Quavo),40,1,183,35,2020-02-09,4,2020-04-05
35,up,Arthur Miguel,Walang Kapalit (AM VER.),36,35,3,,,,
36,up,Taylor Swift,Getaway Car,47,24,44,,,,
37,down,Sabrina Carpenter,Nonsense,29,29,37,,,,
38,up,Taylor Swift,Daylight,46,15,23,,,,
39,down,Olivia Rodrigo,the grudge,22,22,4,,,,
40,down,FIFTY FIFTY,Cupid (Twin Version),39,2,29,,,,
41,up,Justin Bieber,Ghost,49,3,109,62,2021-03-28,62,2021-03-28
42,up,Arthur Nery,Isa lang,52,3,94,,,,
43,down,V,Slow Dancing,38,29,4,,,,
44,up,Harry Styles,As It Was,48,3,79,,,,
45,down,Taylor Swift,Speak Now (Taylor's Version),43,5,13,,,,
46,up,Taylor Swift,"You're On Your Own, Kid",56,7,50,,,,
47,up,Ariana Grande,7 rings,54,18,116,58,2019-10-06,51,2020-01-05
48,up,Ariana Grande,One Last Time,57,38,43,,,,
49,up,Arthur Nery,Pagsamo,59,1,105,,,,
50,up,Taylor Swift,Track 19 (From The Vault),51,9,13,,,,
51,down,V,Love Me Again,45,23,8,,,,
52,up,SB19,GENTO,53,10,20,,,,
53,down,Olivia Rodrigo,lacy,27,14,4,,,,
54,up,Dua Lipa,Dance The Night,55,19,19,,,,
55,up,Taylor Swift,Dress,66,37,10,,,,
56,up,Taylor Swift,Karma,67,9,49,,,,
57,up,Ben&Ben,Kathang Isip,68,4,204,,,,
58,up,Troye Sivan,Got Me Started,98,42,2,,,,
59,up,Ariana Grande,"thank u, next",62,19,181,,,,
60,up,Olivia Rodrigo,traitor,63,3,118,,,,
61,down,Olivia Rodrigo,drivers license,60,1,142,1,2021-01-17,1,2021-01-17
62,up,Taylor Swift,Long Live (Taylor's Version),69,12,13,,,,
63,down,NewJeans,ETA,58,21,11,,,,
64,down,Miley Cyrus,Used To Be Young,50,21,6,,,,
65,down,Taylor Swift,Dear John (Taylor's Version),61,7,13,,,,
66,up,Troye Sivan,Angel Baby,73,1,108,,,,
67,up,Doja Cat,Kiss Me More (feat. SZA),75,4,114,9,2021-04-18,1,2021-05-16
68,up,Olivia Rodrigo,deja vu,70,2,104,17,2021-04-11,16,2021-04-18
69,down,Olivia Rodrigo,ballad of a homeschooled girl,30,15,4,,,,
70,up,Dua Lipa,IDGAF,74,33,138,,,,
71,up,Rihanna,Work (feat. Drake),80,12,23,,,,
72,up,Zack Tabudlo,Pano,81,1,93,,,,
73,up,Ariana Grande,positions,78,2,125,77,2020-10-25,1,2020-11-01
74,up,Arthur Miguel,Lihim,92,13,2,,,,
75,down,Taylor Swift,The Story Of Us (Taylor's Version),72,8,13,,,,
76,up,Taylor Swift,The Man,89,21,68,72,2020-03-08,72,2020-03-08
77,down,Olivia Rodrigo,logical,44,26,4,,,,
78,down,James Arthur,Car's Outside,76,61,5,,,,
79,down,Olivia Rodrigo,love is embarrassing,37,24,4,,,,
80,down,Ariana Grande & The Weeknd,Love Me Harder,79,48,39,,,,
81,down,Olivia Rodrigo,making the bed,33,13,4,,,,
82,up,Doja Cat,Woman,88,15,83,,,,
83,-,Jung Kook & Jack Harlow,3D,-,7,1,,,,
84,up,Taylor Swift,You Need To Calm Down,99,30,54,44,2019-10-06,44,2019-10-06
85,-,Taylor Swift,Maroon,-,4,48,,,,
86,down,Olivia Rodrigo,pretty isn’t pretty,41,20,4,,,,
87,-,Ben&Ben,Leaves,-,6,191,,,,
88,down,Olivia Rodrigo,happier,83,5,85,,,,
89,down,Miley Cyrus,Party In the U.S.A.,84,50,42,,,,
90,down,アリアナ・グランデ,Honeymoon Avenue,64,33,6,,,,
91,up,テイラー・スウィフト,Shake It Off,91,55,4,,,,
92,-,Tyla,Water,-,2,1,,,,
93,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,92,1,,,,
94,up,Dua Lipa,New Rules,97,58,78,,,,
95,down,Post Malone,Mourning,82,72,8,,,,
96,down,Miley Cyrus,Flowers,65,1,38,,,,
97,-,Taylor Swift,This Love (Taylor’s Version),-,13,10,,,,
98,down,V,Rainy Days,71,30,8,,,,
99,-,TWICE,I CAN'T STOP ME,-,5,49,95,2020-11-08,95,2020-11-08
100,-,Taylor Swift,...Ready For It?,-,41,1,,,,
