Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,94,1,2,1,2021-01-17,1,2021-01-17
2,down,Ariana Grande,34+35,1,1,12,64,2020-11-01,7,2020-12-13
3,down,BTS,Dynamite,2,1,22,96,2020-08-23,2,2020-08-30
4,down,BTS,Life Goes On,3,1,9,3,2020-11-29,3,2020-11-29
5,down,Ariana Grande,positions,4,2,13,77,2020-10-25,1,2020-11-01
6,up,Skusta Clee,Dance With You (feat. Yuri Dope),6,4,7,,,,
7,up,Justin Bieber,Anyone,10,6,3,5,2021-01-10,5,2021-01-10
8,down,BLACKPINK,Lovesick Girls,5,1,16,3,2020-10-11,3,2020-10-11
9,down,Moira Dela Torre,Paubaya,7,1,13,,,,
10,down,BLACKPINK & Selena Gomez,Ice Cream,9,1,21,100,2020-08-30,3,2020-09-06
11,up,Anne-Marie,2002,51,8,50,,,,
12,up,Ariana Grande & Justin Bieber,Stuck with U,12,1,37,95,2020-05-10,3,2020-05-17
13,down,TWICE,I CAN'T STOP ME,8,5,12,95,2020-11-08,95,2020-11-08
14,down,BLACKPINK,How You Like That,11,1,30,3,2020-07-05,3,2020-07-05
15,up,Conan Gray,Heather,19,9,23,44,2020-08-23,15,2020-09-13
16,down,BLACKPINK,Pretty Savage,14,3,16,22,2020-10-11,22,2020-10-11
17,up,Dua Lipa,Levitating (feat. DaBaby),24,8,13,93,2020-10-25,3,2021-05-16
18,up,Shawn Mendes,Monster,30,16,9,92,2020-11-22,4,2020-11-29
19,down,Justin Bieber,Intentions (feat. Quavo),15,1,50,35,2020-02-09,4,2020-04-05
20,down,Ed Sheeran,Afterglow,16,16,4,18,2021-01-03,18,2021-01-03
21,down,Justin Bieber,Holy (feat. Chance the Rapper),13,3,18,83,2020-09-20,4,2020-09-27
22,down,Maximillian,Beautiful Scars,20,2,44,,,,
23,down,BTS,Boy With Luv (feat. Halsey),22,9,63,100,2020-03-01,75,2020-08-30
24,down,Dua Lipa,Don't Start Now,18,1,63,19,2019-11-03,3,2020-01-05
25,down,Ariana Grande,pov,21,10,12,34,2020-11-08,26,2020-11-22
26,up,Miley Cyrus,Track Four,32,23,9,13,2020-11-29,13,2020-11-29
27,down,Lady Gaga & Ariana Grande,Rain On Me,23,1,35,75,2020-05-24,1,2020-05-31
28,down,BTS,Fly to My Room,25,3,9,43,2020-11-29,43,2020-11-29
29,down,BLACKPINK,Bet You Wanna (feat. Cardi B),27,3,16,24,2020-10-11,24,2020-10-11
30,down,BTS,Blue & Grey,26,4,9,26,2020-11-29,26,2020-11-29
31,up,IU,Eight (feat. SUGA),42,5,37,67,2020-05-10,67,2020-05-10
32,down,Ben&Ben,Kathang Isip,31,4,63,,,,
33,down,Ben&Ben,Maybe the Night,29,9,63,,,,
34,up,Sam Smith,Diamonds,39,31,16,51,2020-09-27,18,2020-11-15
35,down,TWICE,CRY FOR ME,17,11,5,,,,
36,up,Tate McRae,you broke me first,38,15,20,81,2020-08-23,15,2020-11-15
37,down,Justin Bieber & benny blanco,Lonely,34,16,14,6,2020-10-25,6,2020-10-25
38,down,Maroon 5,Memories,33,1,63,36,2019-10-06,2,2019-11-17
39,down,Justin Timberlake,Mirrors,28,22,11,,,,
40,down,Ariana Grande,"thank u, next",36,19,63,,,,
41,up,Ben&Ben,Leaves,47,6,63,,,,
42,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),41,4,32,36,2020-06-21,2,2020-08-09
43,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),44,7,63,,,,
44,down,Red Velvet,Future,37,26,10,,,,
45,down,BTS,Telepathy,35,5,9,42,2020-11-29,42,2020-11-29
46,down,BTS,Stay,40,7,9,62,2020-11-29,62,2020-11-29
47,up,James Arthur,Train Wreck,87,30,2,,,,
48,up,BLACKPINK,Kill This Love,48,11,63,83,2019-10-06,73,2019-10-13
49,down,Ben&Ben,Sa Susunod na Habang-buhay,43,2,46,,,,
50,down,Red Velvet,Psycho,46,5,56,40,2019-12-29,34,2020-01-19
51,down,BTS,Dis-ease,45,6,9,58,2020-11-29,58,2020-11-29
52,up,TWICE,MORE & MORE,56,4,32,23,2020-06-07,21,2020-06-14
53,up,BLACKPINK,DDU-DU DDU-DU,53,18,52,,,,
54,down,BLACKPINK,Crazy Over You,50,5,16,37,2020-10-11,37,2020-10-11
55,up,BTS,Euphoria,60,37,35,,,,
56,down,Lauv,Mean It,52,2,62,96,2019-11-24,96,2019-11-24
57,up,BTS,Spring Day,58,34,27,,,,
58,-,TREASURE,MY TREASURE,-,58,1,,,,
59,down,Ariana Grande,7 rings,55,18,58,58,2019-10-06,51,2020-01-05
60,down,BLACKPINK,Love To Hate Me,54,8,16,40,2020-10-11,40,2020-10-11
61,up,Dua Lipa,Break My Heart,62,5,42,97,2020-03-29,5,2020-06-28
62,down,TWICE,Feel Special,59,17,61,38,2019-10-06,38,2019-10-06
63,down,BLACKPINK,As If It's Your Last,49,19,54,,,,
64,up,JOHN.k,parachute,88,21,2,,,,
65,down,BLACKPINK,You Never Know,57,7,16,48,2020-10-11,48,2020-10-11
66,down,LANY,if this is the last time,65,8,29,,,,
67,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,8,1,37,2021-01-24,37,2021-01-24
68,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],91,31,6,,,,
69,down,TWICE,FANCY,61,33,57,,,,
70,up,Lauv,Love Somebody,72,24,17,,,,
71,down,Taylor Swift,Lover,66,2,63,38,2019-10-06,27,2019-11-03
72,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),70,12,54,99,2020-01-12,49,2020-06-21
73,up,Reon,Wish It Was True,82,73,2,,,,
74,down,Harry Styles,Watermelon Sugar,64,12,45,85,2019-11-17,2,2020-08-23
75,down,aespa,Black Mamba,63,28,9,66,2020-11-22,66,2020-11-22
76,up,Ed Sheeran,Perfect,76,39,61,73,2019-10-06,58,2019-10-20
77,-,V,Sweet Night,-,58,27,39,2020-03-15,39,2020-03-15
78,-,TREASURE,GOING CRAZY,-,78,1,,,,
79,up,ZAYN,Vibez,99,79,2,83,2021-01-17,83,2021-01-17
80,down,Moira Dela Torre,Tagpuan,74,31,48,,,,
81,up,Maximillian & Moira Dela Torre,Beautiful Scars (Acoustic),81,58,3,,,,
82,-,ZAYN,Better,-,37,8,63,2020-10-04,63,2020-10-04
83,-,TREASURE,SLOWMOTION,-,83,1,,,,
84,-,TREASURE,BE WITH ME,-,84,1,,,,
85,-,ZAYN,Connexion,-,85,1,,,,
86,down,Shawn Mendes,Wonder,73,27,16,15,2020-10-11,15,2020-10-11
87,-,Anne-Marie,2002 (Acoustic),-,87,2,,,,
88,-,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,-,88,1,,,,
89,up,BTS,Magic Shop,90,64,6,,,,
90,-,TREASURE,BOY,-,45,3,,,,
91,-,Pitbull,Options (feat. Stephen Marley),-,44,1,,,,
92,-,ZAYN,Outside,-,92,1,,,,
93,down,Dua Lipa,IDGAF,83,33,52,,,,
94,down,Lauv,I Like Me Better,77,17,61,,,,
95,down,TWICE,What is Love?,79,28,12,,,,
96,-,テイラー・スウィフト,Blank Space,-,14,42,,,,
97,-,ZAYN,Calamity,-,97,1,,,,
98,down,Ritt Momney,Put Your Records On,69,65,12,95,2020-10-18,84,2020-11-01
99,-,ZAYN,When Love's Around (feat. Syd),-,99,1,,,,
100,down,ITZY,Not Shy,71,6,18,46,2020-08-23,34,2020-08-30
