Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,1,1,5,,,,
2,up,Troye Sivan,Angel Baby,2,1,54,,,,
3,up,Charlie Puth & Jung Kook,Left and Right,3,1,13,,,,
4,up,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),5,3,4,,,,
5,down,Joji,Glimpse of Us,4,1,15,,,,
6,up,Harry Styles,As It Was,8,3,25,,,,
7,down,Arthur Nery,Pagsamo,6,1,51,,,,
8,up,Arthur Nery,Isa lang,9,3,40,,,,
9,down,TWICE,Talk that Talk,7,4,4,,,,
10,up,Nobita,Ikaw Lang,11,4,54,,,,
11,up,NewJeans,Hype Boy,12,5,7,,,,
12,down,IVE,After LIKE,10,6,4,,,,
13,up,Nicky Youre & Dazy,Sunroof,14,9,18,,,,
14,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),13,1,45,,,,
15,up,Justin Bieber,Ghost,15,3,55,62,2021-03-28,62,2021-03-28
16,up,Zack Tabudlo,Pano,16,1,41,,,,
17,up,Lizzo,About Damn Time,17,7,20,,,,
18,up,Zack Tabudlo,Habang Buhay,18,1,52,,,,
19,up,OneRepublic,I Ain't Worried,23,18,11,,,,
20,up,Taylor Swift,Lover,20,2,148,38,2019-10-06,27,2019-11-03
21,up,テイラー・スウィフト,Style,21,5,80,,,,
22,up,Marshmello & Jonas Brothers,Leave Before You Love Me,22,17,58,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,12,53,,,,
24,up,Adele,Easy On Me,24,1,49,,,,
25,up,Adie,Tahanan,27,6,41,,,,
26,down,Taylor Swift,Cruel Summer,25,1,97,,,,
27,down,Girls' Generation,FOREVER 1,19,12,7,,,,
28,up,The Kid LAROI & Justin Bieber,Stay,30,1,63,,,,
29,-,BLACKPINK,Shut Down,-,1,1,,,,
30,up,NIKI,Every Summertime,32,1,40,,,,
31,up,Zack Tabudlo,Binibini,33,1,76,,,,
32,down,Ben&Ben,Kathang Isip,29,4,150,,,,
33,up,NewJeans,Attention,34,29,7,,,,
34,down,Anees,Sun and Moon,31,1,23,,,,
35,down,Ariana Grande,positions,28,2,93,77,2020-10-25,1,2020-11-01
36,up,Olivia Rodrigo,traitor,42,3,70,,,,
37,up,Justin Bieber,Intentions (feat. Quavo),37,1,129,35,2020-02-09,4,2020-04-05
38,up,Elton John & Britney Spears,Hold Me Closer,38,37,4,,,,
39,down,Ben&Ben,Leaves,36,6,150,,,,
40,up,Olivia Rodrigo,drivers license,41,1,89,1,2021-01-17,1,2021-01-17
41,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,35,8,7,,,,
42,down,Pamungkas,To the Bone,39,14,67,,,,
43,up,Beyoncé,BREAK MY SOUL,46,8,13,,,,
44,up,Ed Sheeran,Perfect,50,39,109,73,2019-10-06,58,2019-10-20
45,up,Harry Styles,Late Night Talking,51,10,18,,,,
46,up,Zack Tabudlo,Nangangamba,49,6,76,,,,
47,down,Ben&Ben,Paninindigan Kita,40,10,21,,,,
48,down,Taylor Swift,All Too Well (Taylor's Version),44,2,45,,,,
49,-,BLACKPINK,Typa Girl,-,3,1,,,,
50,up,Dua Lipa,IDGAF,53,33,84,,,,
51,down,Ed Sheeran,Thinking Out Loud,43,43,14,,,,
52,down,Rihanna,Kiss It Better,48,12,21,,,,
53,-,BLACKPINK,Hard to Love,-,5,1,,,,
54,down,BTS,Dynamite,47,1,109,96,2020-08-23,2,2020-08-30
55,up,Ariana Grande,"thank u, next",84,19,128,,,,
56,down,BTS,Yet To Come,54,3,15,,,,
57,down,Gayle,abcdefu,52,7,42,,,,
58,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),55,1,79,56,2021-03-21,1,2021-03-28
59,down,Ben&Ben,Sa Susunod na Habang-buhay,45,2,98,,,,
60,up,Olivia Rodrigo,happier,63,5,68,,,,
61,up,Jamie Miller,Here's Your Perfect,67,2,67,,,,
62,down,Coldplay X BTS,My Universe,56,8,45,,,,
63,down,Taylor Swift,Don’t Blame Me,57,38,17,,,,
64,up,Dua Lipa,New Rules,70,58,37,,,,
65,down,BTS,Butter,58,1,70,,,,
66,down,Charlie Puth,Light Switch,59,14,35,,,,
67,-,BLACKPINK,Yeah Yeah Yeah,-,6,1,,,,
68,-,BLACKPINK,The Happiest Girl,-,7,1,,,,
69,-,BLACKPINK,Tally,-,1,1,,,,
70,up,NewJeans,Cookie,73,38,6,,,,
71,down,Olivia Rodrigo,deja vu,68,2,77,17,2021-04-11,16,2021-04-18
72,up,Ariana Grande,34+35,72,1,79,64,2020-11-01,7,2020-12-13
73,up,Doja Cat,Kiss Me More (feat. SZA),74,4,76,9,2021-04-18,1,2021-05-16
74,-,BLACKPINK,Ready For Love,-,9,1,,,,
75,down,BLACKPINK,How You Like That,66,1,91,3,2020-07-05,3,2020-07-05
76,down,Olivia Rodrigo,good 4 u,75,2,71,,,,
77,down,Ben&Ben,Maybe the Night,61,9,143,,,,
78,down,テイラー・スウィフト,Blank Space,71,14,108,,,,
79,down,Taylor Swift,Getaway Car,62,24,9,,,,
80,up,Adie,Tinatangi (feat. CHRSTN) [feat. Chrstn],92,80,2,,,,
81,up,Dua Lipa,Levitating,88,10,79,74,2020-04-05,74,2020-04-05
82,down,Taylor Swift,Gorgeous,60,45,8,,,,
83,down,IVE,LOVE DIVE,64,15,24,,,,
84,down,Doja Cat,Woman,69,15,62,,,,
85,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,65,17,28,,,,
86,down,dhruv,double take,76,4,63,,,,
87,up,Ariana Grande,7 rings,95,18,76,58,2019-10-06,51,2020-01-05
88,down,SEVENTEEN,_WORLD,80,40,9,,,,
89,down,Ariana Grande & Justin Bieber,Stuck with U,86,1,122,95,2020-05-10,3,2020-05-17
90,up,BTS,Boy With Luv (feat. Halsey),90,9,149,100,2020-03-01,75,2020-08-30
91,down,Ed Sheeran,Shape of You,79,53,42,94,2020-01-05,94,2020-01-05
92,-,The Goo Goo Dolls,Iris,-,82,4,,,,
93,-,NCT 127,2 Baddies,-,79,1,,,,
94,down,BLACKPINK,Lovesick Girls,87,1,73,3,2020-10-11,3,2020-10-11
95,down,BLACKPINK,DDU-DU DDU-DU,83,18,75,,,,
96,up,BLACKPINK,Pretty Savage,100,3,50,22,2020-10-11,22,2020-10-11
97,down,Moira Dela Torre,Tagpuan,82,31,70,,,,
98,down,Sam Smith,I'm Not the Only One,97,46,3,,,,
99,-,Em Beihold,Numb Little Bug,-,19,19,,,,
100,-,Zack Tabudlo,Yakap,-,32,3,,,,
