Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,146,,,,
2,up,Jung Kook & Latto,Seven,2,1,7,,,,
3,up,Lola Amour,Raining In Manila,3,1,10,,,,
4,up,Olivia Rodrigo,vampire,4,2,9,,,,
5,up,テイラー・スウィフト,Style,5,5,129,,,,
6,up,Taylor Swift,Lover,8,2,197,38,2019-10-06,27,2019-11-03
7,up,NewJeans,Super Shy,9,7,8,,,,
8,down,Taylor Swift,Back To December (Taylor's Version),6,1,8,,,,
9,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),10,1,45,,,,
10,up,Taylor Swift,Anti-Hero,12,1,45,,,,
11,down,Taylor Swift,Enchanted (Taylor's Version),7,3,8,,,,
12,up,Miley Cyrus,Track Three,13,1,22,,,,
13,down,Taylor Swift,Mine (Taylor's Version),11,2,8,,,,
14,up,SunKissed Lola,Pasilyo,15,3,35,,,,
15,up,Ariana Grande,Everyday (feat. Future),16,14,7,,,,
16,down,テイラー・スウィフト,Blank Space,14,14,155,,,,
17,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),18,1,94,,,,
18,down,Taylor Swift,Sparks Fly (Taylor’s Version),17,3,8,,,,
19,up,Taylor Swift,Track 19 (From The Vault),19,9,8,,,,
20,up,FIFTY FIFTY,Cupid (Twin Version),21,2,24,,,,
21,up,Taylor Swift,Cornelia Street,24,7,54,,,,
22,down,Taylor Swift,Speak Now (Taylor's Version),20,5,8,,,,
23,up,Taylor Swift,Midnight Rain,25,2,45,,,,
24,up,SB19,GENTO,33,10,15,,,,
25,up,Taylor Swift,Bejeweled,28,2,45,,,,
26,up,Dua Lipa,Dance The Night,27,19,14,,,,
27,up,Taylor Swift,Track One,32,4,45,,,,
28,down,Taylor Swift,Dear John (Taylor's Version),26,7,8,,,,
29,up,Taylor Swift,Getaway Car,36,24,39,,,,
30,down,Olivia Rodrigo,bad idea right?,22,7,3,,,,
31,up,Taylor Swift,Daylight,31,15,18,,,,
32,down,Taylor Swift,The Story Of Us (Taylor's Version),29,8,8,,,,
33,down,V,Love Me Again,23,23,3,,,,
34,up,Nobita,Ikaw Lang,39,4,103,,,,
35,up,Taylor Swift,Karma,42,9,44,,,,
36,down,Taylor Swift,Long Live (Taylor's Version),35,12,8,,,,
37,up,Taylor Swift,Dress,56,37,5,,,,
38,up,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),47,38,3,,,,
39,down,NewJeans,ETA,34,21,6,,,,
40,up,Harry Styles,As It Was,41,3,74,,,,
41,down,Maki,Saan?,40,11,4,,,,
42,down,Sabrina Carpenter,Nonsense,38,29,32,,,,
43,up,Orange and Lemons,Heaven Knows (This Angel Has Flown),50,5,4,,,,
44,down,Ariana Grande & Justin Bieber,Stuck with U,37,1,160,95,2020-05-10,3,2020-05-17
45,up,Arthur Nery,Isa lang,48,3,89,,,,
46,down,Taylor Swift,"You're On Your Own, Kid",43,7,45,,,,
47,down,V,Rainy Days,30,30,3,,,,
48,down,Shoti,Ldr (Sped Up),46,34,15,,,,
49,up,Taylor Swift,Delicate,52,18,14,,,,
50,up,Miley Cyrus,Flowers,51,1,33,,,,
51,down,Taylor Swift,Mean (Taylor's Version),45,10,8,,,,
52,up,Justin Bieber,Intentions (feat. Quavo),58,1,178,35,2020-02-09,4,2020-04-05
53,up,Arthur Nery,Pagsamo,54,1,100,,,,
54,up,Taylor Swift,London Boy,57,51,20,,,,
55,down,Taylor Swift,The Man,53,21,63,72,2020-03-08,72,2020-03-08
56,up,Mae Stephens,If We Ever Broke Up,62,19,9,,,,
57,down,Ariana Grande,One Last Time,49,38,38,,,,
58,up,Justin Bieber,Ghost,72,3,104,62,2021-03-28,62,2021-03-28
59,up,Ben&Ben,Kathang Isip,83,4,199,,,,
60,up,Taylor Swift,Better Than Revenge (Taylor's Version),61,11,8,,,,
61,up,NewJeans,Ditto,75,2,36,,,,
62,up,Taylor Swift,Hits Different,64,4,14,,,,
63,-,Miley Cyrus,We Can't Stop,-,63,3,,,,
64,down,Rihanna,Kiss It Better,60,12,66,,,,
65,up,aespa,Better Things,96,65,2,,,,
66,up,Ariana Grande,"thank u, next",69,19,176,,,,
67,up,Dua Lipa,IDGAF,67,33,133,,,,
68,down,JEON SOMI,Fast Forward,66,66,2,,,,
69,down,テイラー・スウィフト,Out of the Woods,44,44,3,,,,
70,up,Ariana Grande & The Weeknd,Love Me Harder,84,48,34,,,,
71,up,SunKissed Lola,Paki Sabi,79,71,5,,,,
72,down,Miley Cyrus,Party In the U.S.A.,70,50,37,,,,
73,down,Taylor Swift,Track 22 (From The Vault),65,23,8,,,,
74,up,NewJeans,OMG,77,2,34,,,,
75,down,Arthur Miguel,Ang Wakas (feat. Trisha Macapagal),63,31,25,,,,
76,up,Taylor Swift,Maroon,80,4,45,,,,
77,-,Nicki Minaj,Super Bass,-,77,1,,,,
78,up,Troye Sivan,Angel Baby,90,1,103,,,,
79,-,Ariana Grande,Honeymoon Avenue (Live from London),-,27,1,,,,
80,down,Sabrina Carpenter,Feather,73,73,3,,,,
81,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,36,1,,,,
82,-,Miley Cyrus,Used To Be Young,-,21,1,,,,
83,-,アリアナ・グランデ,Honeymoon Avenue,-,33,1,,,,
84,-,Ariana Grande,Tattooed Heart (Live from London),-,70,1,,,,
85,-,Sam Smith,Lay Me Down,-,61,1,,,,
86,-,Ariana Grande,Daydreamin' (Live from London),-,68,1,,,,
87,-,Ariana Grande,The Way (feat. Mac Miller) [Live from London],-,75,1,,,,
88,-,Selena Gomez,Single Soon,-,72,1,,,,
89,-,Taylor Swift,Love Story,-,7,29,,,,
90,-,Ariana Grande,Right There (feat. Big Sean) [Live from London],-,85,1,,,,
91,down,Olivia Rodrigo,drivers license,81,1,137,1,2021-01-17,1,2021-01-17
92,-,Ariana Grande,Baby I (Live from London),-,84,1,,,,
93,up,Taylor Swift,You Need To Calm Down,98,30,49,44,2019-10-06,44,2019-10-06
94,-,Olivia Rodrigo,traitor,-,3,113,,,,
95,-,Taylor Swift,Fearless,-,76,2,,,,
96,down,Zack Tabudlo,Pano,91,1,89,,,,
97,-,Taylor Swift,Look What You Made Me Do,-,53,1,,,,
98,down,BLACKPINK,Shut Down,95,1,50,,,,
99,down,Taylor Swift,Track 21 (From The Vault),71,18,8,,,,
100,down,Dua Lipa,New Rules,87,58,73,,,,
