Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Track Three,1,1,12,,,,
2,up,Taylor Swift,Cruel Summer,2,1,136,,,,
3,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),3,1,35,,,,
4,up,Taylor Swift,Anti-Hero,5,1,35,,,,
5,down,FIFTY FIFTY,Cupid (Twin Version),4,2,14,,,,
6,up,SunKissed Lola,Pasilyo,6,3,25,,,,
7,up,Taylor Swift,Lover,8,2,187,38,2019-10-06,27,2019-11-03
8,up,テイラー・スウィフト,Style,9,5,119,,,,
9,up,BTS,Take Two,64,9,2,,,,
10,up,SB19,GENTO,21,10,5,,,,
11,up,Taylor Swift,Cornelia Street,16,7,44,,,,
12,down,Taylor Swift,Midnight Rain,10,2,35,,,,
13,down,Miley Cyrus,Flowers,12,1,23,,,,
14,down,Taylor Swift,Hits Different,7,4,4,,,,
15,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),13,1,84,,,,
16,down,Taylor Swift,Track One,11,4,35,,,,
17,down,Taylor Swift,Bejeweled,14,2,35,,,,
18,up,Taylor Swift,Daylight,28,15,8,,,,
19,down,Taylor Swift,Karma (feat. Ice Spice),18,7,4,,,,
20,up,Nobita,Ikaw Lang,20,4,93,,,,
21,down,Taylor Swift,Karma,17,9,34,,,,
22,up,Arthur Nery,Pagsamo,26,1,90,,,,
23,down,Taylor Swift,"You're On Your Own, Kid",15,7,35,,,,
24,down,BLACKPINK,Tally,19,1,30,,,,
25,down,Arthur Nery,Isa lang,23,3,79,,,,
26,down,テイラー・スウィフト,Blank Space,22,14,145,,,,
27,down,Harry Styles,As It Was,24,3,64,,,,
28,down,BLACKPINK,Shut Down,27,1,40,,,,
29,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,29,6,19,,,,
30,up,Ariana Grande & Justin Bieber,Stuck with U,30,1,150,95,2020-05-10,3,2020-05-17
31,up,Arthur Miguel,Ang Wakas (feat. Trisha Macapagal),77,31,15,,,,
32,down,Taylor Swift,Maroon,25,4,35,,,,
33,up,Rihanna,Kiss It Better,34,12,56,,,,
34,up,Justin Bieber,Ghost,35,3,94,62,2021-03-28,62,2021-03-28
35,down,BLACKPINK,Pink Venom,33,1,44,,,,
36,up,Troye Sivan,Angel Baby,38,1,93,,,,
37,down,NewJeans,OMG,36,2,24,,,,
38,down,Dua Lipa,Dance The Night,31,19,4,,,,
39,up,Taylor Swift,Getaway Car,39,24,29,,,,
40,down,Taylor Swift,Question...?,32,8,35,,,,
41,up,Shoti,Ldr (Sped Up),52,34,5,,,,
42,up,Ben&Ben,Kathang Isip,49,4,189,,,,
43,down,Taylor Swift,All Of The Girls You Loved Before,37,2,14,,,,
44,up,Zack Tabudlo,Pano,44,1,80,,,,
45,down,Sam Smith & Kim Petras,Unholy,41,2,39,,,,
46,up,Ariana Grande,One Last Time,46,38,28,,,,
47,up,NewJeans,Ditto,50,2,26,,,,
48,down,Justin Bieber,Intentions (feat. Quavo),45,1,168,35,2020-02-09,4,2020-04-05
49,up,Charlie Puth & Jung Kook,Left and Right,53,1,52,,,,
50,down,SEVENTEEN,Super,42,10,8,,,,
51,up,(G)I-DLE,Queencard,51,51,5,,,,
52,down,Taylor Swift,Vigilante Shit,43,9,33,,,,
53,down,JISOO,FLOWER,48,2,12,,,,
54,up,Ed Sheeran,Eyes Closed,58,21,13,,,,
55,down,ENHYPEN,Bite Me,40,21,4,,,,
56,up,Olivia Rodrigo,drivers license,60,1,127,1,2021-01-17,1,2021-01-17
57,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,54,14,7,,,,
58,up,Olivia Rodrigo,happier,66,5,77,,,,
59,up,Miley Cyrus,Party In the U.S.A.,63,50,27,,,,
60,down,JVKE,Golden Hour,57,14,29,,,,
61,up,Dua Lipa,IDGAF,61,33,123,,,,
62,down,Taylor Swift,Labyrinth,47,9,25,,,,
63,down,IVE,I AM,56,9,10,,,,
64,up,Olivia Rodrigo,traitor,71,3,105,,,,
65,up,Beyoncé,CUFF IT,67,11,42,,,,
66,down,Ariana Grande,"thank u, next",65,19,167,,,,
67,up,Ed Sheeran,Perfect,72,39,148,73,2019-10-06,58,2019-10-20
68,down,Taylor Swift,Sweet Nothing,55,12,26,,,,
69,down,Zack Tabudlo,Habang Buhay,68,1,91,,,,
70,up,Adele,Easy On Me,70,1,88,,,,
71,up,Ben&Ben,Leaves,73,6,189,,,,
72,up,Olivia Rodrigo,deja vu,79,2,93,17,2021-04-11,16,2021-04-18
73,up,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),78,17,99,,,,
74,up,Doja Cat,Kiss Me More (feat. SZA),87,4,110,9,2021-04-18,1,2021-05-16
75,up,Taylor Swift,London Boy,81,51,10,,,,
76,down,iluna,Panaginip,69,33,20,,,,
77,down,NewJeans,Hype Boy,75,5,46,,,,
78,up,Jimin,Like Crazy,89,13,13,,,,
79,up,Taylor Swift,The Man,98,21,53,72,2020-03-08,72,2020-03-08
80,up,Rihanna,We Found Love (feat. Calvin Harris),84,7,18,,,,
81,-,David Kushner,Daylight,-,81,1,,,,
82,-,Ariana Grande,7 rings,-,18,106,58,2019-10-06,51,2020-01-05
83,up,The Kid LAROI & Justin Bieber,Stay,100,1,101,,,,
84,down,Ariana Grande & The Weeknd,Love Me Harder,76,48,28,,,,
85,-,EXO,Let Me In,-,85,1,,,,
86,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),62,51,8,,,,
87,down,Sabrina Carpenter,Nonsense,85,29,27,,,,
88,down,Dua Lipa,New Rules,86,58,66,,,,
89,down,Taylor Swift,The Great War,59,14,21,,,,
90,-,Olivia Rodrigo,good 4 u,-,2,76,,,,
91,down,Rihanna,Work (feat. Drake),82,12,19,,,,
92,up,Mariah Carey,We Belong Together,99,49,23,,,,
93,-,Joji,Glimpse of Us,-,1,48,,,,
94,down,Agust D,Haegeum,92,12,7,,,,
95,down,Ed Sheeran,Boat,93,40,7,,,,
96,down,aespa,Spicy,74,29,6,,,,
97,-,Taylor Swift,Afterglow,-,70,12,,,,
98,-,Coldplay X BTS,My Universe,-,8,55,,,,
99,-,Meghan Trainor,Made You Look,-,4,32,,,,
100,down,Taylor Swift,Mastermind,80,13,20,,,,
