Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,3,,,,
2,up,Olivia Rodrigo,good 4 u,2,2,4,,,,
3,up,Olivia Rodrigo,deja vu,3,2,10,17,2021-04-11,16,2021-04-18
4,up,Olivia Rodrigo,drivers license,4,1,22,1,2021-01-17,1,2021-01-17
5,up,Olivia Rodrigo,traitor,6,3,3,,,,
6,down,BTS,Dynamite,5,1,42,96,2020-08-23,2,2020-08-30
7,up,Stray Kids,WOLFGANG,41,7,2,,,,
8,up,iKON,At ease,68,8,2,,,,
9,down,Olivia Rodrigo,happier,8,5,3,,,,
10,down,Zack Tabudlo,Binibini,7,1,9,,,,
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,1,12,56,2021-03-21,1,2021-03-28
12,down,Olivia Rodrigo,enough for you,9,9,3,,,,
13,down,Olivia Rodrigo,"1 step forward, 3 steps back",11,11,3,,,,
14,up,Doja Cat,Kiss Me More (feat. SZA),15,4,9,9,2021-04-18,1,2021-05-16
15,up,Olivia Rodrigo,favorite crime,16,14,3,,,,
16,down,BTS,Butter (Instrumental),10,10,3,,,,
17,down,BTS,Life Goes On,13,1,29,3,2020-11-29,3,2020-11-29
18,down,Bella Poarch,Build a Bitch,14,5,4,,,,
19,down,Olivia Rodrigo,"jealousy, jealousy",18,18,3,,,,
20,down,Olivia Rodrigo,brutal,17,17,3,,,,
21,down,Dua Lipa,Levitating (feat. DaBaby),20,8,33,93,2020-10-25,3,2021-05-16
22,down,Olivia Rodrigo,hope ur ok,19,19,3,,,,
23,up,BTOB,Finale (Show And Prove),64,23,2,,,,
24,down,aespa,Next Level,22,21,3,,,,
25,down,ITZY,In the morning,23,6,6,,,,
26,down,Dua Lipa,Levitating,24,10,15,74,2020-04-05,74,2020-04-05
27,down,BTS,Boy With Luv (feat. Halsey),21,9,83,100,2020-03-01,75,2020-08-30
28,down,Stray Kids,God’s Menu,26,26,3,,,,
29,-,BTS,Butter (Hotter Remix),-,29,1,,,,
30,down,Zack Tabudlo,Nangangamba,25,6,9,,,,
31,down,BLACKPINK,Lovesick Girls,27,1,36,3,2020-10-11,3,2020-10-11
32,-,B.I,illa illa,-,32,1,,,,
33,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,33,1,,,,
34,up,BLACKPINK,How You Like That,39,1,50,3,2020-07-05,3,2020-07-05
35,up,Stray Kids,Hellevator,44,35,2,,,,
36,up,Stray Kids,Back Door,36,36,3,80,2020-09-20,80,2020-09-20
37,up,Stray Kids,Levanter,58,37,2,,,,
38,up,Stray Kids,MIROH,56,38,2,,,,
39,down,Lil Nas X,MONTERO (Call Me By Your Name),28,8,10,3,2021-04-04,3,2021-04-04
40,down,Charlie Puth,Cheating on You,34,14,17,88,2019-10-06,88,2019-10-06
41,down,Ariana Grande & Justin Bieber,Stuck with U,31,1,57,95,2020-05-10,3,2020-05-17
42,down,Bruno Mars,Talking to the Moon,32,13,11,98,2021-04-25,82,2021-05-02
43,-,B.I,Daydream (feat. LeeHi),-,43,1,,,,
44,up,Stray Kids,My Pace,55,44,2,,,,
45,up,BLACKPINK,Pretty Savage,52,3,36,22,2020-10-11,22,2020-10-11
46,up,Stray Kids,District 9,62,46,2,,,,
47,down,ROSÉ,On The Ground,30,1,13,2,2021-03-21,2,2021-03-21
48,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,60,11,13,89,2021-04-04,78,2021-04-11
49,up,Stray Kids,Easy,66,49,2,,,,
50,down,Ariana Grande,positions,40,2,33,77,2020-10-25,1,2020-11-01
51,up,Stray Kids,I am YOU,65,51,2,,,,
52,up,THE BOYZ,KINGDOM COME,75,52,2,,,,
53,-,B.I,Numb,-,53,1,,,,
54,down,BTS,Spring Day,35,34,47,,,,
55,-,B.I,WATERFALL,-,55,1,,,,
56,down,Ariana Grande,34+35,46,1,32,64,2020-11-01,7,2020-12-13
57,down,Dua Lipa,Don't Start Now,38,1,83,19,2019-11-03,3,2020-01-05
58,up,Stray Kids,Side Effects,71,58,2,,,,
59,up,Stray Kids,Get Cool,67,59,2,,,,
60,up,Stray Kids,Awkward Silence,72,60,2,,,,
61,down,Ben&Ben,Maybe the Night,57,9,83,,,,
62,up,Stray Kids,ALL IN,76,62,2,,,,
63,up,iKON,Why Why Why,79,63,3,,,,
64,down,Moira Dela Torre,Paubaya,45,1,33,,,,
65,up,ATEEZ,The Real,77,65,2,,,,
66,-,B.I,Illusion,-,66,1,,,,
67,up,Stray Kids,"TOP (""Tower of God"" OP)",78,67,2,,,,
68,up,iKON,LOVE SCENARIO,85,68,2,,,,
69,up,Lil Nas X,SUN GOES DOWN,69,69,3,,,,
70,-,Maroon 5,Memories,-,1,82,36,2019-10-06,2,2019-11-17
71,up,Stray Kids,Ex,82,71,2,,,,
72,-,B.I,STAY (feat. TABLO),-,72,1,,,,
73,-,B.I,Help me,-,73,1,,,,
74,-,B.I,Flow Away,-,74,1,,,,
75,-,BLACKPINK,Kill This Love,-,11,82,83,2019-10-06,73,2019-10-13
76,down,Justin Bieber,Intentions (feat. Quavo),54,1,70,35,2020-02-09,4,2020-04-05
77,up,SF9,Believer,88,77,2,,,,
78,down,Ben&Ben,Kathang Isip,63,4,83,,,,
79,up,BOBBY,U MAD,84,79,2,,,,
80,-,B.I,Remember me,-,80,1,,,,
81,down,Bonnie Bailey,Ever After,61,49,5,,,,
82,up,Stray Kids,Blueprint,89,82,2,,,,
83,down,Ben&Ben,Leaves,49,6,83,,,,
84,up,Stray Kids,Mixtape : On Track,91,84,2,,,,
85,-,B.I,GRAY,-,85,1,,,,
86,down,BTS,Euphoria,37,37,55,,,,
87,down,Stray Kids,Any,86,86,2,,,,
88,-,ROSÉ,Gone,-,2,12,,,,
89,-,BTOB,Missing You,-,89,1,,,,
90,up,Lady Gaga & Ariana Grande,Rain On Me,100,1,55,75,2020-05-24,1,2020-05-31
91,down,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,83,83,2,,,,
92,down,Stray Kids,Phobia,87,87,2,,,,
93,-,JENNIE,SOLO,-,93,1,,,,
94,down,BLACKPINK & Selena Gomez,Ice Cream,48,1,41,100,2020-08-30,3,2020-09-06
95,-,BTS,Butter (Sweeter Remix),-,61,1,,,,
96,-,iKON,KILLING ME,-,96,1,,,,
97,down,Stray Kids,B Me,90,90,2,,,,
98,-,B.I,Then,-,98,1,,,,
99,down,BTS,Telepathy,29,5,25,42,2020-11-29,42,2020-11-29
100,down,Justin Bieber,Anyone,53,6,23,5,2021-01-10,5,2021-01-10
