Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,148,,,,
2,up,Olivia Rodrigo,vampire,4,2,11,,,,
3,up,Jung Kook & Latto,Seven,3,1,9,,,,
4,down,Lola Amour,Raining In Manila,2,1,12,,,,
5,up,Taylor Swift,Lover,7,2,199,38,2019-10-06,27,2019-11-03
6,down,テイラー・スウィフト,Style,5,5,131,,,,
7,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),6,1,47,,,,
8,up,Taylor Swift,Anti-Hero,9,1,47,,,,
9,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),14,1,96,,,,
10,down,NewJeans,Super Shy,8,7,10,,,,
11,up,Miley Cyrus,Track Three,12,1,24,,,,
12,down,SunKissed Lola,Pasilyo,11,3,37,,,,
13,down,Taylor Swift,Back To December (Taylor's Version),10,1,10,,,,
14,down,Taylor Swift,Enchanted (Taylor's Version),13,3,10,,,,
15,up,Taylor Swift,Cornelia Street,17,7,56,,,,
16,up,テイラー・スウィフト,Blank Space,19,14,157,,,,
17,down,Ariana Grande,Everyday (feat. Future),16,14,9,,,,
18,down,Taylor Swift,Mine (Taylor's Version),15,2,10,,,,
19,up,Taylor Swift,Midnight Rain,25,2,47,,,,
20,down,Taylor Swift,Sparks Fly (Taylor’s Version),18,3,10,,,,
21,up,Taylor Swift,Track One,24,4,47,,,,
22,up,Taylor Swift,Bejeweled,30,2,47,,,,
23,down,FIFTY FIFTY,Cupid (Twin Version),20,2,26,,,,
24,down,Taylor Swift,Track 19 (From The Vault),22,9,10,,,,
25,up,Olivia Rodrigo,bad idea right?,56,7,5,,,,
26,down,Taylor Swift,Speak Now (Taylor's Version),23,5,10,,,,
27,down,Dua Lipa,Dance The Night,26,19,16,,,,
28,up,Maki,Saan?,28,11,6,,,,
29,up,Taylor Swift,Delicate,39,18,16,,,,
30,up,Ariana Grande & Justin Bieber,Stuck with U,73,1,162,95,2020-05-10,3,2020-05-17
31,up,Taylor Swift,Daylight,32,15,20,,,,
32,up,V,Love Me Again,34,23,5,,,,
33,up,アリアナ・グランデ,Honeymoon Avenue,47,33,3,,,,
34,up,Sabrina Carpenter,Nonsense,35,29,34,,,,
35,up,Harry Styles,As It Was,37,3,76,,,,
36,down,Nobita,Ikaw Lang,33,4,105,,,,
37,down,SB19,GENTO,31,10,17,,,,
38,up,Taylor Swift,Getaway Car,41,24,41,,,,
39,up,V,Rainy Days,48,30,5,,,,
40,up,Taylor Swift,Dress,42,37,7,,,,
41,down,Taylor Swift,Dear John (Taylor's Version),29,7,10,,,,
42,up,Taylor Swift,"You're On Your Own, Kid",44,7,47,,,,
43,down,Orange and Lemons,Heaven Knows (This Angel Has Flown),40,5,6,,,,
44,down,Arthur Nery,Isa lang,38,3,91,,,,
45,down,Miley Cyrus,Used To Be Young,21,21,3,,,,
46,up,Taylor Swift,Karma,52,9,46,,,,
47,up,Justin Bieber,Intentions (feat. Quavo),49,1,180,35,2020-02-09,4,2020-04-05
48,up,Justin Bieber,Ghost,53,3,106,62,2021-03-28,62,2021-03-28
49,down,Taylor Swift,The Story Of Us (Taylor's Version),43,8,10,,,,
50,down,Taylor Swift,Long Live (Taylor's Version),46,12,10,,,,
51,up,Arthur Nery,Pagsamo,51,1,102,,,,
52,up,Ariana Grande,One Last Time,80,38,40,,,,
53,up,Rihanna,Kiss It Better,83,12,68,,,,
54,down,Miley Cyrus,Flowers,50,1,35,,,,
55,up,Ariana Grande,7 rings,81,18,113,58,2019-10-06,51,2020-01-05
56,up,Ariana Grande,"thank u, next",82,19,178,,,,
57,down,NewJeans,ETA,54,21,8,,,,
58,-,Olivia Rodrigo,track 1,-,8,1,,,,
59,up,Taylor Swift,London Boy,59,51,22,,,,
60,down,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),45,38,5,,,,
61,-,James Arthur,Car's Outside,-,61,2,,,,
62,up,Olivia Rodrigo,drivers license,62,1,139,1,2021-01-17,1,2021-01-17
63,up,Dua Lipa,IDGAF,88,33,135,,,,
64,-,Olivia Rodrigo,get him back!,-,5,1,,,,
65,down,Ben&Ben,Kathang Isip,63,4,201,,,,
66,up,Olivia Rodrigo,traitor,66,3,115,,,,
67,down,Taylor Swift,The Man,60,21,65,72,2020-03-08,72,2020-03-08
68,-,Olivia Rodrigo,making the bed,-,13,1,,,,
69,-,Olivia Rodrigo,lacy,-,14,1,,,,
70,down,Mae Stephens,If We Ever Broke Up,57,19,11,,,,
71,-,Olivia Rodrigo,ballad of a homeschooled girl,-,15,1,,,,
72,up,Ariana Grande & The Weeknd,Love Me Harder,92,48,36,,,,
73,-,Olivia Rodrigo,the grudge,-,22,1,,,,
74,-,Olivia Rodrigo,logical,-,26,1,,,,
75,down,Shoti,Ldr (Sped Up),55,34,17,,,,
76,down,Taylor Swift,You Need To Calm Down,64,30,51,44,2019-10-06,44,2019-10-06
77,up,Ariana Grande,positions,89,2,122,77,2020-10-25,1,2020-11-01
78,-,Olivia Rodrigo,love is embarrassing,-,24,1,,,,
79,down,Troye Sivan,Angel Baby,65,1,105,,,,
80,-,Olivia Rodrigo,pretty isn’t pretty,-,20,1,,,,
81,down,Taylor Swift,Mean (Taylor's Version),58,10,10,,,,
82,down,Taylor Swift,Maroon,74,4,47,,,,
83,down,Sabrina Carpenter,Feather,79,73,5,,,,
84,up,Miley Cyrus,Party In the U.S.A.,94,50,39,,,,
85,down,Ariana Grande,Honeymoon Avenue (Live from London),27,27,3,,,,
86,-,Olivia Rodrigo,teenage dream,-,36,1,,,,
87,-,V,Slow Dancing,-,29,1,,,,
88,-,V,For Us,-,53,1,,,,
89,-,V,Blue,-,68,1,,,,
90,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),36,36,3,,,,
91,-,V,Slow Dancing (Piano Ver.),-,48,1,,,,
92,down,Olivia Rodrigo,deja vu,78,2,101,17,2021-04-11,16,2021-04-18
93,down,NewJeans,Ditto,69,2,38,,,,
94,down,Selena Gomez,Single Soon,72,72,3,,,,
95,-,Arthur Miguel,Ang Wakas (feat. Trisha Macapagal),-,31,26,,,,
96,-,Rihanna,Work (feat. Drake),-,12,20,,,,
97,down,Olivia Rodrigo,happier,91,5,82,,,,
98,down,Taylor Swift,Hits Different,93,4,16,,,,
99,down,Dua Lipa,New Rules,90,58,75,,,,
100,down,Nicki Minaj,Super Bass,97,77,3,,,,
