Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moira Dela Torre,Paubaya,14,1,2,,,,
2,up,Ariana Grande,positions,48,2,2,77,2020-10-25,1,2020-11-01
3,down,BLACKPINK,Lovesick Girls,1,1,5,3,2020-10-11,3,2020-10-11
4,down,BTS,Dynamite,2,1,11,96,2020-08-23,2,2020-08-30
5,down,BLACKPINK & Selena Gomez,Ice Cream,3,1,10,100,2020-08-30,3,2020-09-06
6,down,BLACKPINK,Pretty Savage,4,3,5,22,2020-10-11,22,2020-10-11
7,down,BLACKPINK,How You Like That,5,1,19,3,2020-07-05,3,2020-07-05
8,down,BLACKPINK,Bet You Wanna (feat. Cardi B),6,3,5,24,2020-10-11,24,2020-10-11
9,-,TWICE,I CAN'T STOP ME,-,5,1,95,2020-11-08,95,2020-11-08
10,down,BLACKPINK,Crazy Over You,7,5,5,37,2020-10-11,37,2020-10-11
11,down,BLACKPINK,You Never Know,8,7,5,48,2020-10-11,48,2020-10-11
12,down,Ariana Grande & Justin Bieber,Stuck with U,11,1,26,95,2020-05-10,3,2020-05-17
13,down,Justin Bieber,Holy (feat. Chance the Rapper),10,3,7,83,2020-09-20,4,2020-09-27
14,down,BLACKPINK,Love To Hate Me,9,8,5,40,2020-10-11,40,2020-10-11
15,down,Maximillian,Beautiful Scars,12,2,33,,,,
16,up,Conan Gray,Heather,16,9,12,44,2020-08-23,15,2020-09-13
17,down,BTS,Boy With Luv (feat. Halsey),15,9,52,100,2020-03-01,75,2020-08-30
18,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,4,21,36,2020-06-21,2,2020-08-09
19,up,Lady Gaga & Ariana Grande,Rain On Me,20,1,24,75,2020-05-24,1,2020-05-31
20,down,LANY,if this is the last time,17,8,18,,,,
21,up,Justin Bieber,Intentions (feat. Quavo),22,1,39,35,2020-02-09,4,2020-04-05
22,down,Miley Cyrus,When I Look At You,19,2,12,,,,
23,down,Dua Lipa,Don't Start Now,21,1,52,19,2019-11-03,3,2020-01-05
24,down,Justin Bieber & benny blanco,Lonely,18,16,3,6,2020-10-25,6,2020-10-25
25,up,Ben&Ben,Kathang Isip,25,4,52,,,,
26,down,BLACKPINK,Kill This Love,24,11,52,83,2019-10-06,73,2019-10-13
27,up,Tate McRae,you broke me first,32,15,9,81,2020-08-23,15,2020-11-15
28,up,Rob Deniel,Ulap,38,20,5,,,,
29,up,Ben&Ben,Maybe the Night,30,9,52,,,,
30,down,Maroon 5,Memories,26,1,52,36,2019-10-06,2,2019-11-17
31,up,Moira Dela Torre,Tagpuan,77,31,38,,,,
32,down,BLACKPINK,As If It's Your Last,31,19,43,,,,
33,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],23,12,5,28,2020-10-11,28,2020-10-11
34,up,Ben&Ben,Leaves,34,6,52,,,,
35,down,BLACKPINK,DDU-DU DDU-DU,28,18,41,,,,
36,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,84,5,50,,,,
37,down,Shawn Mendes,Wonder,27,27,5,15,2020-10-11,15,2020-10-11
38,up,Ariana Grande,"thank u, next",49,19,52,,,,
39,down,IU,Eight (feat. SUGA),33,5,26,67,2020-05-10,67,2020-05-10
40,up,Dua Lipa,Break My Heart,45,5,32,97,2020-03-29,5,2020-06-28
41,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),41,7,52,,,,
42,-,TWICE,HELL IN HEAVEN,-,42,1,,,,
43,up,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",85,43,10,,,,
44,down,LANY,heart won't let me,29,14,5,,,,
45,-,Ariana Grande,34+35,-,1,1,64,2020-11-01,7,2020-12-13
46,down,BTS,Spring Day,43,34,16,,,,
47,down,salem ilese,Mad at Disney,39,24,8,87,2020-09-20,56,2020-09-27
48,down,Harry Styles,Watermelon Sugar,37,12,34,85,2019-11-17,2,2020-08-23
49,up,Red Velvet,Psycho,51,5,45,40,2019-12-29,34,2020-01-19
50,down,Lauv,Mean It,42,2,51,96,2019-11-24,96,2019-11-24
51,down,BTS,Euphoria,50,37,24,,,,
52,down,BLACKPINK,WHISTLE,36,35,19,,,,
53,up,Dua Lipa,Levitating (feat. DaBaby),87,8,2,93,2020-10-25,3,2021-05-16
54,-,TWICE,UP NO MORE,-,54,1,,,,
55,-,Ariana Grande & Doja Cat,motive,-,12,1,94,2020-11-01,23,2020-11-08
56,-,Ariana Grande & The Weeknd,off the table,-,14,1,89,2020-11-01,30,2020-11-08
57,-,TWICE,DO WHAT WE LIKE,-,57,1,,,,
58,down,LANY,good guys,46,7,24,,,,
59,down,LANY,you!,35,15,12,,,,
60,-,Ariana Grande,just like magic,-,15,1,33,2020-11-08,33,2020-11-08
61,down,BLACKPINK,BOOMBAYAH,53,33,21,,,,
62,down,Harry Styles,Falling,61,9,45,57,2019-12-15,39,2019-12-22
63,-,Ariana Grande,shut up,-,19,1,39,2020-11-08,39,2020-11-08
64,up,Sam Smith,My Oasis (feat. Burna Boy),69,42,12,,,,
65,down,BTS,ON,40,5,34,32,2020-02-23,6,2020-03-01
66,down,Ben&Ben,Sa Susunod na Habang-buhay,52,2,35,,,,
67,-,Ariana Grande,pov,-,10,1,34,2020-11-08,26,2020-11-22
68,-,Ariana Grande,nasty,-,23,1,47,2020-11-08,47,2020-11-08
69,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,22,1,42,2020-11-08,42,2020-11-08
70,-,Ariana Grande,six thirty,-,20,1,57,2020-11-08,57,2020-11-08
71,-,Ariana Grande,my hair,-,28,1,58,2020-11-08,58,2020-11-08
72,-,TOMORROW X TOGETHER,Blue Hour,-,72,1,,,,
73,down,NCT U,Make a Wish (Birthday Song),44,31,3,57,2020-10-25,57,2020-10-25
74,-,Ariana Grande,love language,-,39,1,92,2020-11-08,92,2020-11-08
75,-,Ariana Grande,obvious,-,25,1,72,2020-11-08,72,2020-11-08
76,-,Ariana Grande,west side,-,35,1,85,2020-11-08,85,2020-11-08
77,-,TWICE,BRING IT BACK,-,77,1,,,,
78,down,Taylor Swift,Lover,57,2,52,38,2019-10-06,27,2019-11-03
79,down,ITZY,Not Shy,54,6,11,46,2020-08-23,34,2020-08-30
80,up,Lauv,Love Somebody,80,24,9,,,,
81,-,TWICE,BELIEVER,-,81,1,,,,
82,-,TWICE,QUEEN,-,82,1,,,,
83,-,TWICE,GO HARD,-,83,1,,,,
84,down,"benny blanco, Halsey & Khalid",Eastside,66,39,49,,,,
85,-,Sam Smith,Diamonds,-,31,5,51,2020-09-27,18,2020-11-15
86,-,Ben&Ben,Ride Home,-,45,7,,,,
87,-,TWICE,HANDLE IT,-,87,1,,,,
88,-,TWICE,SHOT CLOCK,-,88,1,,,,
89,down,The Juans,Hindi Tayo Pwede,58,6,52,,,,
90,down,Lady Gaga,Sour Candy,56,2,23,78,2020-05-31,4,2020-06-07
91,down,BTS,Make It Right,55,51,18,44,2019-10-27,44,2019-10-27
92,-,TWICE,SAY SOMETHING,-,92,1,,,,
93,down,December Avenue,Dahan,63,63,23,,,,
94,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,62,1,,,,
95,down,Lauv & Conan Gray,Fake,47,47,3,,,,
96,down,Little Mix,Sweet Melody,94,61,2,,,,
97,-,TWICE,DEPEND ON YOU,-,97,1,,,,
98,down,Michael Dutchi Libranda,Binalewala (Original Version),62,3,52,,,,
99,-,PARADISE RISING & Kiana V,Safe Place,-,65,4,,,,
100,down,ZAYN,Better,59,37,6,63,2020-10-04,63,2020-10-04
