Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zack Tabudlo,Habang Buhay,1,1,29,,,,
2,up,Zack Tabudlo,Pano,2,1,18,,,,
3,up,Arthur Nery,Pagsamo,5,1,28,,,,
4,down,Justin Bieber,Ghost,3,3,32,62,2021-03-28,62,2021-03-28
5,down,NIKI,Every Summertime,4,1,17,,,,
6,up,Adele,Easy On Me,6,1,26,,,,
7,up,Nobita,Ikaw Lang,7,4,31,,,,
8,up,Zack Tabudlo,Binibini,8,1,53,,,,
9,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),9,1,22,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,12,1,40,,,,
11,up,Olivia Rodrigo,traitor,29,3,47,,,,
12,up,Harry Styles,As It Was,65,3,2,,,,
13,up,Adie,Tahanan,13,6,18,,,,
14,down,Gayle,abcdefu,11,7,19,,,,
15,up,Olivia Rodrigo,drivers license,34,1,66,1,2021-01-17,1,2021-01-17
16,down,Zack Tabudlo,Nangangamba,15,6,53,,,,
17,down,Sam Concepcion,"Diwata (From ""Miss Universe Philippines 2021"")",10,6,8,,,,
18,up,Troye Sivan,Angel Baby,22,1,31,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,12,30,,,,
20,-,BIGBANG,Still Life,-,20,1,,,,
21,down,Arthur Nery,Isa lang,16,3,17,,,,
22,down,Charlie Puth,Light Switch,17,14,12,,,,
23,up,Olivia Rodrigo,good 4 u,49,2,48,,,,
24,down,Em Beihold,Numb Little Bug,19,19,5,,,,
25,down,Jamie Miller,Here's Your Perfect,20,2,44,,,,
26,down,Red Velvet,Feel My Rhythm,18,15,3,,,,
27,up,Olivia Rodrigo,deja vu,58,2,54,17,2021-04-11,16,2021-04-18
28,up,Olivia Rodrigo,happier,66,5,47,,,,
29,down,BTS,Dynamite,23,1,86,96,2020-08-23,2,2020-08-30
30,down,Justin Bieber,Favorite Girl,21,16,13,,,,
31,up,BTS,Butter,31,1,47,,,,
32,up,Doja Cat,Kiss Me More (feat. SZA),43,4,53,9,2021-04-18,1,2021-05-16
33,down,Doja Cat,Woman,32,15,39,,,,
34,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),27,19,6,,,,
35,down,BTS,Permission to Dance,26,1,40,,,,
36,down,Coldplay X BTS,My Universe,30,8,22,,,,
37,up,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),38,17,65,,,,
38,down,Demi Lovato,Cool for the Summer,28,26,4,,,,
39,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,24,17,5,,,,
40,down,Taylor Swift,Cruel Summer,33,1,74,,,,
41,down,TREASURE,DARARI,25,15,8,,,,
42,-,IVE,LOVE DIVE,-,15,1,,,,
43,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),40,1,56,56,2021-03-21,1,2021-03-28
44,down,Taylor Swift,Lover,35,2,125,38,2019-10-06,27,2019-11-03
45,down,Ed Sheeran,Shivers,44,6,31,,,,
46,down,Ben&Ben,Leaves,42,6,127,,,,
47,down,Zack Tabudlo,Give Me Your Forever,37,19,23,,,,
48,down,Dua Lipa,Levitating,39,10,59,74,2020-04-05,74,2020-04-05
49,down,Ben&Ben,Kathang Isip,45,4,127,,,,
50,up,Pamungkas,To the Bone,50,14,44,,,,
51,down,Taylor Swift,All Too Well (Taylor's Version),36,2,22,,,,
52,down,Alessia Cara,"I Choose (From the Netflix Original Film ""The Willoughbys"")",41,16,13,,,,
53,down,Zack Tabudlo,Iba (feat. Moira Dela Torre),46,22,9,,,,
54,down,BTS,Boy With Luv (feat. Halsey),52,9,127,100,2020-03-01,75,2020-08-30
55,up,Nobita,Unang Sayaw,76,55,2,,,,
56,up,Ariana Grande & Justin Bieber,Stuck with U,60,1,101,95,2020-05-10,3,2020-05-17
57,down,NMIXX,O.O,47,34,7,,,,
58,down,BTS,Life Goes On,51,1,73,3,2020-11-29,3,2020-11-29
59,down,テイラー・スウィフト,Style,56,5,57,,,,
60,up,Troye Sivan,Strawberries & Cigarettes,61,53,10,,,,
61,down,dhruv,double take,55,4,43,,,,
62,down,Air Supply,Every Woman In the World (Remastered 1999),48,36,6,,,,
63,down,(G)I-DLE,TOMBOY,54,54,4,,,,
64,down,LISA,MONEY,57,4,31,,,,
65,down,Zack Tabudlo,Ba't Ganto Ang Pag-ibig,59,37,16,,,,
66,up,Doja Cat,Need To Know,67,8,41,,,,
67,up,Ed Sheeran,Bad Habits,71,8,42,,,,
68,down,Arthur Miguel,Crazier,63,16,40,,,,
69,down,Ben&Ben,Pasalubong (feat. Moira Dela Torre),62,16,37,,,,
70,down,Tj Monterde,Dating Tayo,64,53,4,,,,
71,down,Ben&Ben,Maybe the Night,68,9,120,,,,
72,up,Dua Lipa,Don't Start Now,74,1,120,19,2019-11-03,3,2020-01-05
73,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),69,13,9,,,,
74,down,Mayonnaise,Jopay,72,7,3,,,,
75,up,IVE,ELEVEN,82,25,19,,,,
76,up,Justin Bieber,Intentions (feat. Quavo),81,1,110,35,2020-02-09,4,2020-04-05
77,down,Stray Kids,MANIAC,70,48,4,,,,
78,down,Kelsea Ballerini & LANY,I Quit Drinking,73,40,31,,,,
79,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),79,7,96,,,,
80,down,Ariana Grande,positions,75,2,75,77,2020-10-25,1,2020-11-01
81,down,Ben&Ben,Sa Susunod na Habang-buhay,80,2,75,,,,
82,up,テイラー・スウィフト,Blank Space,83,14,89,,,,
83,down,TWICE,The Feels,78,5,28,,,,
84,up,Ariana Grande,"thank u, next",88,19,113,,,,
85,down,NCT DREAM,Glitch Mode,53,53,2,,,,
86,-,Olivia Rodrigo,enough for you,-,9,22,,,,
87,up,Marshmello & Jonas Brothers,Leave Before You Love Me,95,17,39,,,,
88,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,78,75,2020-05-24,1,2020-05-31
89,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,3,29,,,,
90,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,11,22,,,,
91,-,Shawn Mendes,When You're Gone,-,87,1,,,,
92,-,Ariana Grande,34+35,-,1,66,64,2020-11-01,7,2020-12-13
93,up,Ben&Ben,Kasayaw,94,43,6,,,,
94,-,Ed Sheeran,Perfect,-,39,94,73,2019-10-06,58,2019-10-20
95,-,Olivia Rodrigo,favorite crime,-,14,23,,,,
96,-,Bruno Mars,That’s What I Like,-,16,15,,,,
97,-,Doja Cat,Ain't Shit,-,26,17,,,,
98,-,Ariana Grande,pov,-,10,60,34,2020-11-08,26,2020-11-22
99,-,Dua Lipa,IDGAF,-,33,71,,,,
100,-,Olivia Rodrigo,brutal,-,17,20,,,,
