Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,16,1,2,3,2020-10-11,3,2020-10-11
2,up,BLACKPINK & Selena Gomez,Ice Cream,2,1,7,100,2020-08-30,3,2020-09-06
3,up,BLACKPINK,Bet You Wanna (feat. Cardi B),43,3,2,24,2020-10-11,24,2020-10-11
4,up,BLACKPINK,Pretty Savage,48,3,2,22,2020-10-11,22,2020-10-11
5,up,BLACKPINK,Crazy Over You,51,5,2,37,2020-10-11,37,2020-10-11
6,down,BLACKPINK,How You Like That,4,1,16,3,2020-07-05,3,2020-07-05
7,up,BLACKPINK,You Never Know,58,7,2,48,2020-10-11,48,2020-10-11
8,up,BLACKPINK,Love To Hate Me,55,8,2,40,2020-10-11,40,2020-10-11
9,down,BTS,Dynamite,1,1,8,96,2020-08-23,2,2020-08-30
10,down,Justin Bieber,Holy (feat. Chance the Rapper),3,3,4,83,2020-09-20,4,2020-09-27
11,up,LANY,if this is the last time,13,8,15,,,,
12,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],61,12,2,28,2020-10-11,28,2020-10-11
13,down,Ariana Grande & Justin Bieber,Stuck with U,6,1,23,95,2020-05-10,3,2020-05-17
14,up,LANY,heart won't let me,57,14,2,,,,
15,down,Maximillian,Beautiful Scars,8,2,30,,,,
16,up,LANY,you!,52,15,9,,,,
17,down,BTS,Boy With Luv (feat. Halsey),9,9,49,100,2020-03-01,75,2020-08-30
18,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,4,18,36,2020-06-21,2,2020-08-09
19,down,Miley Cyrus,When I Look At You,7,2,9,,,,
20,up,Rob Deniel,Ulap,29,20,2,,,,
21,up,LANY,good guys,32,7,21,,,,
22,up,LANY,cowboy in LA,62,22,4,,,,
23,down,Lady Gaga & Ariana Grande,Rain On Me,10,1,21,75,2020-05-24,1,2020-05-31
24,down,Justin Bieber,Intentions (feat. Quavo),12,1,36,35,2020-02-09,4,2020-04-05
25,down,Conan Gray,Heather,11,9,9,44,2020-08-23,15,2020-09-13
26,up,LANY,i still talk to jesus,67,26,2,,,,
27,down,Dua Lipa,Don't Start Now,14,1,49,19,2019-11-03,3,2020-01-05
28,up,LANY,paper,69,28,2,,,,
29,down,Maroon 5,Memories,18,1,49,36,2019-10-06,2,2019-11-17
30,down,BLACKPINK,Kill This Love,17,11,49,83,2019-10-06,73,2019-10-13
31,up,LANY,anything 4 u,72,31,2,,,,
32,down,Ben&Ben,Kathang Isip,19,4,49,,,,
33,down,Tate McRae,you broke me first,15,15,6,81,2020-08-23,15,2020-11-15
34,up,LANY,sharing you,70,34,2,,,,
35,up,LANY,when you're drunk,77,35,2,,,,
36,down,salem ilese,Mad at Disney,24,24,5,87,2020-09-20,56,2020-09-27
37,up,LANY,sad,78,37,2,,,,
38,up,Shawn Mendes,Wonder,86,27,2,15,2020-10-11,15,2020-10-11
39,down,Ben&Ben,Maybe the Night,28,9,49,,,,
40,down,Ben&Ben,Leaves,26,6,49,,,,
41,down,Harry Styles,Watermelon Sugar,20,12,31,85,2019-11-17,2,2020-08-23
42,up,LANY,(what i wish just one person would say to me) aka happy for you,79,42,2,,,,
43,up,LANY,bad news,80,43,2,,,,
44,down,IU,Eight (feat. SUGA),21,5,23,67,2020-05-10,67,2020-05-10
45,down,ITZY,Not Shy,22,6,8,46,2020-08-23,34,2020-08-30
46,down,BTS,ON,45,5,31,32,2020-02-23,6,2020-03-01
47,down,Dua Lipa,Break My Heart,25,5,29,97,2020-03-29,5,2020-06-28
48,down,BLACKPINK,As If It's Your Last,30,19,40,,,,
49,up,LANY,nobody else,81,49,2,,,,
50,down,BLACKPINK,DDU-DU DDU-DU,27,18,38,,,,
51,down,Lauv,Mean It,35,2,48,96,2019-11-24,96,2019-11-24
52,down,Red Velvet,Psycho,33,5,42,40,2019-12-29,34,2020-01-19
53,down,Lady Gaga,Sour Candy,36,2,20,78,2020-05-31,4,2020-06-07
54,down,BTS,Spring Day,34,34,13,,,,
55,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),41,7,49,,,,
56,down,Ariana Grande,"thank u, next",47,19,49,,,,
57,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),31,12,48,99,2020-01-12,49,2020-06-21
58,down,BTS,Euphoria,40,37,21,,,,
59,down,ZAYN,Better,37,37,3,63,2020-10-04,63,2020-10-04
60,down,The Juans,Hindi Tayo Pwede,46,6,49,,,,
61,down,Taylor Swift,Lover,42,2,49,38,2019-10-06,27,2019-11-03
62,down,BLACKPINK,WHISTLE,53,35,16,,,,
63,-,Ben&Ben,Sa Susunod na Habang-buhay,-,2,32,,,,
64,down,Lauv,I Like Me Better,49,17,49,,,,
65,up,BTS,Make It Right,76,51,15,44,2019-10-27,44,2019-10-27
66,down,Miley Cyrus,Midnight Sky,50,25,9,14,2020-08-23,12,2020-10-25
67,down,NIKI,Lose,23,14,9,,,,
68,up,BTS,Black Swan,95,7,30,25,2020-01-19,20,2020-01-26
69,up,December Avenue,Dahan,91,63,20,,,,
70,down,TWICE,MORE & MORE,60,4,19,23,2020-06-07,21,2020-06-14
71,down,BLACKPINK,BOOMBAYAH,66,33,18,,,,
72,down,ITZY,WANNABE,54,5,31,67,2020-03-15,27,2020-03-22
73,down,Surfaces,Sunday Best,38,3,33,96,2020-03-01,27,2020-04-26
74,down,King Badger,Miloves (Otw Sayo),63,21,15,,,,
75,up,BTS,DNA,88,57,10,,,,
76,down,BLACKPINK,FOREVER YOUNG,64,32,17,,,,
77,down,"benny blanco, Halsey & Khalid",Eastside,59,39,46,,,,
78,up,Sam Smith,Diamonds,92,31,4,51,2020-09-27,18,2020-11-15
79,down,Maroon 5,Girls Like You (feat. Cardi B),75,13,49,,,,
80,up,Michael Dutchi Libranda,Binalewala (Original Version),87,3,49,,,,
81,up,BLACKPINK,Don't Know What To Do,93,43,16,,,,
82,up,BTS,FAKE LOVE,98,50,9,,,,
83,down,Harry Styles,Falling,74,9,42,57,2019-12-15,39,2019-12-22
84,down,Ed Sheeran,Perfect,83,39,49,73,2019-10-06,58,2019-10-20
85,-,Selena Gomez,Lose You to Love Me,-,2,46,53,2019-10-27,2,2019-11-03
86,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,52,3,,,,
87,up,Sam Smith,My Oasis (feat. Burna Boy),89,42,9,,,,
88,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,73,3,,,,
89,down,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),68,17,49,,,,
90,up,Lukas Graham,Love Someone,96,32,36,,,,
91,-,BTS,00:00 (Zero O’Clock),-,9,11,76,2020-02-23,76,2020-02-23
92,down,Stephen Puth,Watching You Walk Away,44,44,12,,,,
93,-,Ariana Grande,7 rings,-,18,48,58,2019-10-06,51,2020-01-05
94,-,Ali Gatie,What If I Told You That I Love You,-,13,26,48,2020-02-02,48,2020-02-02
95,down,Ella Vos,Burning Bridges,39,23,16,,,,
96,-,Justin Bieber,Yummy,-,1,40,86,2020-01-05,3,2020-01-12
97,-,Shawn Mendes & Camila Cabello,Señorita,-,3,48,1,2019-10-06,1,2019-10-06
98,-,BTS,Magic Shop,-,64,4,,,,
99,down,TWICE,Feel Special,94,17,49,38,2019-10-06,38,2019-10-06
100,-,BTS,Anpanman,-,95,3,,,,
