Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,5,,,,
2,up,Olivia Rodrigo,good 4 u,3,2,6,,,,
3,down,Olivia Rodrigo,deja vu,2,2,12,17,2021-04-11,16,2021-04-18
4,up,Olivia Rodrigo,drivers license,4,1,24,1,2021-01-17,1,2021-01-17
5,up,Olivia Rodrigo,happier,6,5,5,,,,
6,up,BTS,Dynamite,7,1,44,96,2020-08-23,2,2020-08-30
7,down,Olivia Rodrigo,traitor,5,3,5,,,,
8,up,TWICE,Alcohol-Free,27,8,2,,,,
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,14,56,2021-03-21,1,2021-03-28
10,down,Zack Tabudlo,Binibini,9,1,11,,,,
11,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,21,11,15,89,2021-04-04,78,2021-04-11
12,up,BTS,Life Goes On,17,1,31,3,2020-11-29,3,2020-11-29
13,up,Olivia Rodrigo,"1 step forward, 3 steps back",13,11,5,,,,
14,up,Olivia Rodrigo,favorite crime,14,14,5,,,,
15,up,Bella Poarch,Build a Bitch,18,5,6,,,,
16,down,Doja Cat,Kiss Me More (feat. SZA),10,4,11,9,2021-04-18,1,2021-05-16
17,down,Olivia Rodrigo,enough for you,11,9,5,,,,
18,down,Ariana Grande,positions,12,2,35,77,2020-10-25,1,2020-11-01
19,up,Dua Lipa,Levitating (feat. DaBaby),19,8,35,93,2020-10-25,3,2021-05-16
20,up,Charlie Puth,Cheating on You,28,14,19,88,2019-10-06,88,2019-10-06
21,up,Pamungkas,To the Bone,38,14,2,,,,
22,up,Zack Tabudlo,Nangangamba,25,6,11,,,,
23,up,Ariana Grande,"thank u, next",32,19,83,,,,
24,down,Olivia Rodrigo,"jealousy, jealousy",20,18,5,,,,
25,down,Lady Gaga & Ariana Grande,Rain On Me,16,1,57,75,2020-05-24,1,2020-05-31
26,up,BTS,Boy With Luv (feat. Halsey),31,9,85,100,2020-03-01,75,2020-08-30
27,down,Olivia Rodrigo,brutal,23,17,5,,,,
28,down,Olivia Rodrigo,hope ur ok,26,19,5,,,,
29,up,Dua Lipa,Levitating,29,10,17,74,2020-04-05,74,2020-04-05
30,up,aespa,Next Level,34,21,5,,,,
31,down,EXO,Don't fight the feeling,15,15,2,,,,
32,down,BTS,Butter (Instrumental),22,10,5,,,,
33,down,Ariana Grande,34+35,30,1,34,64,2020-11-01,7,2020-12-13
34,up,Ariana Grande & Justin Bieber,Stuck with U,36,1,59,95,2020-05-10,3,2020-05-17
35,up,Ariana Grande,pov,43,10,32,34,2020-11-08,26,2020-11-22
36,up,Bruno Mars,Talking to the Moon,40,13,13,98,2021-04-25,82,2021-05-02
37,up,ITZY,In the morning,42,6,8,,,,
38,up,Jamie Miller,Here's Your Perfect,97,2,2,,,,
39,up,BLACKPINK,Lovesick Girls,44,1,38,3,2020-10-11,3,2020-10-11
40,down,BTS,Butter (Hotter Remix),33,29,3,,,,
41,up,Dua Lipa,Don't Start Now,45,1,85,19,2019-11-03,3,2020-01-05
42,up,Justin Bieber,Holy (feat. Chance the Rapper),60,3,39,83,2020-09-20,4,2020-09-27
43,down,EXO,Paradise,24,24,2,,,,
44,up,Ben&Ben,Maybe the Night,50,9,85,,,,
45,up,ROSÉ,On The Ground,47,1,15,2,2021-03-21,2,2021-03-21
46,up,BLACKPINK,How You Like That,48,1,52,3,2020-07-05,3,2020-07-05
47,up,Kelsea Ballerini & LANY,I Quit Drinking,79,40,2,,,,
48,up,Maroon 5,Maps,59,48,2,,,,
49,up,Justin Bieber,Intentions (feat. Quavo),49,1,72,35,2020-02-09,4,2020-04-05
50,up,Ben&Ben,Kathang Isip,52,4,85,,,,
51,up,BTS,Spring Day,53,34,49,,,,
52,up,Ariana Grande,7 rings,62,18,67,58,2019-10-06,51,2020-01-05
53,up,Ben&Ben,Leaves,54,6,85,,,,
54,down,Moira Dela Torre,Paubaya,51,1,35,,,,
55,up,BTS,Euphoria,55,37,57,,,,
56,up,Justin Bieber,Anyone,73,6,25,5,2021-01-10,5,2021-01-10
57,up,TWICE,I CAN'T STOP ME,57,5,32,95,2020-11-08,95,2020-11-08
58,up,BLACKPINK & Selena Gomez,Ice Cream,58,1,43,100,2020-08-30,3,2020-09-06
59,up,Zack Tabudlo,Binibini (Last Day On Earth) [feat. James TW],84,59,2,,,,
60,up,Maroon 5,Memories,66,1,84,36,2019-10-06,2,2019-11-17
61,down,Lil Nas X,MONTERO (Call Me By Your Name),35,8,12,3,2021-04-04,3,2021-04-04
62,up,TWICE,First Time,72,62,2,,,,
63,up,BTS,Film out,77,6,11,13,2021-04-11,13,2021-04-11
64,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],46,33,3,,,,
65,up,BLACKPINK,Pretty Savage,69,3,38,22,2020-10-11,22,2020-10-11
66,up,Taylor Swift,Lover,90,2,83,38,2019-10-06,27,2019-11-03
67,up,ENHYPEN,FEVER,68,31,3,,,,
68,down,BTS,Telepathy,63,5,27,42,2020-11-29,42,2020-11-29
69,-,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],-,69,1,,,,
70,up,Anne-Marie,2002,78,8,71,,,,
71,down,Shawn Mendes & Camila Cabello,Señorita,65,3,53,1,2019-10-06,1,2019-10-06
72,up,Maroon 5,Lost,95,72,2,,,,
73,down,Bonnie Bailey,Ever After,56,49,7,,,,
74,down,EXO,Just as usual,39,39,2,,,,
75,down,Maroon 5,Memories (feat. Nipsey Hussle & YG),71,71,2,,,,
76,down,EXO,No matter,37,37,2,,,,
77,-,SEVENTEEN,Ready to love,-,45,1,,,,
78,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),87,7,83,,,,
79,down,TWICE,Scandal,74,74,2,,,,
80,down,TWICE,Baby Blue Love,76,76,2,,,,
81,-,SEVENTEEN,Heaven's Cloud,-,81,1,,,,
82,down,EXO,Runaway,41,41,2,,,,
83,-,BTS,DNA,-,57,19,,,,
84,down,Bruno Mars,It Will Rain,64,33,15,,,,
85,down,Ariana Grande,no tears left to cry,70,55,4,,,,
86,-,SEVENTEEN,GAM3 BO1,-,86,1,,,,
87,-,SEVENTEEN,Anyone,-,87,1,,,,
88,-,SEVENTEEN,"Same dream, same mind, same night",-,88,1,,,,
89,down,TWICE,Conversation,80,80,2,,,,
90,-,SEVENTEEN,Wave,-,90,1,,,,
91,-,dhruv,double take,-,4,1,,,,
92,down,BTS,Butter (Sweeter Remix),61,61,3,,,,
93,down,BTS,Butter (Cooler Remix),67,67,2,,,,
94,down,TWICE,SOS,81,81,2,,,,
95,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],91,8,21,37,2021-01-24,37,2021-01-24
96,-,テイラー・スウィフト,Blank Space,-,14,61,,,,
97,-,テイラー・スウィフト,Style,-,5,26,,,,
98,down,Taylor Swift,Cruel Summer,75,1,43,,,,
99,down,Skusta Clee,Dance With You (feat. Yuri Dope),85,4,28,,,,
100,down,BTS,Fly to My Room,89,3,26,43,2020-11-29,43,2020-11-29
