Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zack Tabudlo,Habang Buhay,2,1,27,,,,
2,up,Zack Tabudlo,Pano,3,1,16,,,,
3,down,NIKI,Every Summertime,1,1,15,,,,
4,up,Arthur Nery,Pagsamo,4,1,26,,,,
5,up,Justin Bieber,Ghost,7,3,30,62,2021-03-28,62,2021-03-28
6,down,Adele,Easy On Me,5,1,24,,,,
7,up,Nobita,Ikaw Lang,9,4,29,,,,
8,down,Sam Concepcion,"Diwata (From ""Miss Universe Philippines 2021"")",6,6,6,,,,
9,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),11,1,20,,,,
10,up,Zack Tabudlo,Binibini,10,1,51,,,,
11,down,Gayle,abcdefu,8,7,17,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,13,1,38,,,,
13,up,Adie,Tahanan,14,6,16,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,12,28,,,,
15,-,Red Velvet,Feel My Rhythm,-,15,1,,,,
16,up,Justin Bieber,Favorite Girl,16,16,11,,,,
17,up,Jamie Miller,Here's Your Perfect,18,2,42,,,,
18,up,Charlie Puth,Light Switch,21,14,10,,,,
19,down,TREASURE,DARARI,15,15,6,,,,
20,up,Zack Tabudlo,Nangangamba,20,6,51,,,,
21,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,17,17,3,,,,
22,up,BTS,Dynamite,22,1,84,96,2020-08-23,2,2020-08-30
23,up,Em Beihold,Numb Little Bug,26,19,3,,,,
24,up,Arthur Nery,Isa lang,30,3,15,,,,
25,down,BTS,Permission to Dance,24,1,38,,,,
26,up,Demi Lovato,Cool for the Summer,87,26,2,,,,
27,down,Coldplay X BTS,My Universe,25,8,20,,,,
28,down,BTS,Butter,27,1,45,,,,
29,down,Troye Sivan,Angel Baby,23,1,29,,,,
30,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),19,19,4,,,,
31,down,Taylor Swift,Cruel Summer,29,1,72,,,,
32,down,Olivia Rodrigo,traitor,28,3,45,,,,
33,down,Doja Cat,Woman,31,15,37,,,,
34,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),41,1,54,56,2021-03-21,1,2021-03-28
35,down,Taylor Swift,All Too Well (Taylor's Version),33,2,20,,,,
36,down,Taylor Swift,Lover,32,2,123,38,2019-10-06,27,2019-11-03
37,down,Olivia Rodrigo,drivers license,34,1,64,1,2021-01-17,1,2021-01-17
38,up,Ben&Ben,Leaves,51,6,125,,,,
39,up,Dua Lipa,Levitating,40,10,57,74,2020-04-05,74,2020-04-05
40,down,Alessia Cara,"I Choose (From the Netflix Original Film ""The Willoughbys"")",35,16,11,,,,
41,down,Air Supply,Every Woman In the World (Remastered 1999),36,36,4,,,,
42,up,Ben&Ben,Kathang Isip,58,4,125,,,,
43,down,NMIXX,O.O,39,34,5,,,,
44,down,Doja Cat,Kiss Me More (feat. SZA),42,4,51,9,2021-04-18,1,2021-05-16
45,down,Ed Sheeran,Shivers,37,6,29,,,,
46,down,Zack Tabudlo,Give Me Your Forever,44,19,21,,,,
47,down,BTS,Life Goes On,45,1,71,3,2020-11-29,3,2020-11-29
48,up,Stray Kids,MANIAC,83,48,2,,,,
49,down,BTS,Boy With Luv (feat. Halsey),46,9,125,100,2020-03-01,75,2020-08-30
50,up,テイラー・スウィフト,Style,50,5,55,,,,
51,up,Pamungkas,To the Bone,55,14,42,,,,
52,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),38,13,7,,,,
53,up,Tj Monterde,Dating Tayo,93,53,2,,,,
54,down,Olivia Rodrigo,good 4 u,49,2,46,,,,
55,up,Ariana Grande & Justin Bieber,Stuck with U,61,1,99,95,2020-05-10,3,2020-05-17
56,-,Ariana Grande,Break Free (feat. Zedd),-,56,1,,,,
57,down,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),56,17,63,,,,
58,down,dhruv,double take,52,4,41,,,,
59,down,Ben&Ben,Pasalubong (feat. Moira Dela Torre),48,16,35,,,,
60,down,Ben&Ben,Kasayaw,43,43,4,,,,
61,down,LISA,MONEY,47,4,29,,,,
62,down,Olivia Rodrigo,deja vu,53,2,52,17,2021-04-11,16,2021-04-18
63,down,Zack Tabudlo,Iba (feat. Moira Dela Torre),59,22,7,,,,
64,down,Olivia Rodrigo,happier,60,5,45,,,,
65,down,Troye Sivan,Strawberries & Cigarettes,62,53,8,,,,
66,down,Arthur Miguel,Crazier,54,16,38,,,,
67,up,Doja Cat,Need To Know,67,8,39,,,,
68,-,Red Velvet,In My Dreams,-,68,1,,,,
69,up,(G)I-DLE,TOMBOY,78,54,2,,,,
70,up,Ben&Ben,Maybe the Night,85,9,118,,,,
71,down,Kelsea Ballerini & LANY,I Quit Drinking,64,40,29,,,,
72,down,Ed Sheeran,Bad Habits,63,8,40,,,,
73,down,Zack Tabudlo,Ba't Ganto Ang Pag-ibig,57,37,14,,,,
74,up,Ariana Grande,positions,81,2,73,77,2020-10-25,1,2020-11-01
75,down,ENHYPEN,Polaroid Love,65,28,11,,,,
76,down,TWICE,The Feels,69,5,26,,,,
77,-,Red Velvet,Beg For Me,-,77,1,,,,
78,-,Red Velvet,Rainbow Halo,-,78,1,,,,
79,down,Dua Lipa,Don't Start Now,72,1,118,19,2019-11-03,3,2020-01-05
80,down,Justin Bieber,Intentions (feat. Quavo),74,1,108,35,2020-02-09,4,2020-04-05
81,-,Red Velvet,BAMBOLEO,-,81,1,,,,
82,-,Ariana Grande,"thank u, next",-,19,111,,,,
83,down,TAEYEON,INVU,68,58,6,,,,
84,down,Taylor Swift,Wildest Dreams (Taylor's Version),76,3,28,,,,
85,up,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",96,85,2,,,,
86,down,Adele,Oh My God,66,9,19,,,,
87,down,IVE,ELEVEN,70,25,17,,,,
88,-,Red Velvet,"Good, Bad, Ugly",-,88,1,,,,
89,-,Mayonnaise,Jopay,-,7,1,,,,
90,-,Ariana Grande,34+35,-,1,65,64,2020-11-01,7,2020-12-13
91,down,テイラー・スウィフト,Blank Space,73,14,87,,,,
92,down,TREASURE,JIKJIN,71,36,6,,,,
93,down,BTS,Euphoria,80,37,89,,,,
94,down,BTS,Spring Day,79,34,86,,,,
95,down,Stray Kids,Charmer,88,88,2,,,,
96,down,Stray Kids,VENOM,89,89,2,,,,
97,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,7,94,,,,
98,down,GOT the beat,Step Back,75,38,12,,,,
99,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,77,75,2020-05-24,1,2020-05-31
100,down,Marshmello & Jonas Brothers,Leave Before You Love Me,77,17,37,,,,
