Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,13,,,,
2,up,NewJeans,Ditto,2,2,4,,,,
3,up,NewJeans,OMG,8,2,2,,,,
4,down,Sam Smith & Kim Petras,Unholy,3,2,17,,,,
5,up,NewJeans,Hype Boy,9,5,24,,,,
6,down,Taylor Swift,Bejeweled,5,2,13,,,,
7,down,Taylor Swift,Midnight Rain,6,2,13,,,,
8,down,Harry Styles,As It Was,4,3,42,,,,
9,down,Meghan Trainor,Made You Look,7,4,12,,,,
10,up,Taylor Swift,"You're On Your Own, Kid",10,7,13,,,,
11,up,BLACKPINK,Shut Down,13,1,18,,,,
12,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),12,1,13,,,,
13,down,Taylor Swift,Track One,11,4,13,,,,
14,up,LE SSERAFIM,ANTIFRAGILE,17,14,13,,,,
15,up,Troye Sivan,Angel Baby,18,1,71,,,,
16,down,Mayonnaise,Jopay,14,7,16,,,,
17,up,Arthur Nery,Pagsamo,21,1,68,,,,
18,down,Taylor Swift,Maroon,16,4,13,,,,
19,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),20,1,62,,,,
20,up,Nobita,Ikaw Lang,22,4,71,,,,
21,down,Charlie Puth & Jung Kook,Left and Right,15,1,30,,,,
22,up,JVKE,Golden Hour,27,14,7,,,,
23,down,Arthur Nery,Isa lang,19,3,57,,,,
24,up,Taylor Swift,Cruel Summer,29,1,114,,,,
25,up,BLACKPINK,Pink Venom,30,1,22,,,,
26,up,Zack Tabudlo,Pano,28,1,58,,,,
27,up,Taylor Swift,Lover,31,2,165,38,2019-10-06,27,2019-11-03
28,down,Rihanna,California King Bed,23,10,9,,,,
29,up,Justin Bieber,Ghost,33,3,72,62,2021-03-28,62,2021-03-28
30,up,テイラー・スウィフト,Style,36,5,97,,,,
31,down,Taylor Swift,Question...?,25,8,13,,,,
32,down,Joji,Glimpse of Us,24,1,32,,,,
33,up,Ariana Grande & Justin Bieber,Stuck with U,34,1,128,95,2020-05-10,3,2020-05-17
34,up,Zack Tabudlo,Habang Buhay,43,1,69,,,,
35,up,NewJeans,Attention,61,29,18,,,,
36,up,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),37,3,21,,,,
37,up,Adele,Easy On Me,45,1,66,,,,
38,up,Ben&Ben,Kathang Isip,49,4,167,,,,
39,up,Taylor Swift,Karma,39,9,13,,,,
40,down,IVE,After LIKE,32,6,21,,,,
41,down,Nicky Youre & Dazy,Sunroof,35,9,35,,,,
42,up,Taylor Swift,Labyrinth,44,9,13,,,,
43,up,Doja Cat,Kiss Me More (feat. SZA),50,4,88,9,2021-04-18,1,2021-05-16
44,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,12,70,,,,
45,up,Marshmello & Jonas Brothers,Leave Before You Love Me,51,17,75,,,,
46,down,The Kid LAROI & Justin Bieber,Stay,40,1,80,,,,
47,down,OneRepublic,I Ain't Worried,42,18,28,,,,
48,up,Ben&Ben,Leaves,60,6,167,,,,
49,down,Beyoncé,CUFF IT,38,11,21,,,,
50,down,Taylor Swift,Vigilante Shit,46,9,13,,,,
51,down,NIKI,Every Summertime,47,1,57,,,,
52,up,NewJeans,Cookie,81,38,12,,,,
53,up,SunKissed Lola,Pasilyo,64,3,3,,,,
54,down,Justin Bieber,Intentions (feat. Quavo),53,1,146,35,2020-02-09,4,2020-04-05
55,down,Taylor Swift,Sweet Nothing,48,12,13,,,,
56,up,Zack Tabudlo,Binibini,59,1,93,,,,
57,down,Ariana Grande,One Last Time,52,38,6,,,,
58,down,Taylor Swift,Mastermind,54,13,13,,,,
59,up,Ed Sheeran,Perfect,71,39,126,73,2019-10-06,58,2019-10-20
60,up,Zack Tabudlo,Nangangamba,72,6,93,,,,
61,down,Harry Styles,Late Night Talking,57,10,35,,,,
62,down,Adie,Tahanan,56,6,58,,,,
63,up,テイラー・スウィフト,Blank Space,68,14,123,,,,
64,up,Olivia Rodrigo,drivers license,75,1,106,1,2021-01-17,1,2021-01-17
65,up,Olivia Rodrigo,traitor,80,3,87,,,,
66,down,Ariana Grande,"thank u, next",62,19,145,,,,
67,down,Lizzo,About Damn Time,41,7,37,,,,
68,up,Ariana Grande,positions,70,2,110,77,2020-10-25,1,2020-11-01
69,down,Taylor Swift,The Great War,65,14,13,,,,
70,up,Rihanna,Kiss It Better,74,12,34,,,,
71,down,Doja Cat,Woman,69,15,70,,,,
72,down,Stacey Ryan,Fall In Love Alone,58,29,13,,,,
73,up,Dua Lipa,IDGAF,76,33,101,,,,
74,up,BLACKPINK,Typa Girl,77,3,18,,,,
75,-,Miley Cyrus,Flowers,-,1,1,,,,
76,-,BLACKPINK,Tally,-,1,15,,,,
77,up,Pamungkas,To the Bone,100,14,77,,,,
78,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),66,22,12,,,,
79,up,Lauv,All 4 Nothing (I'm So In Love),79,52,19,,,,
80,down,Sabrina Carpenter,Nonsense,73,19,7,,,,
81,down,BTS,Dynamite,67,1,126,96,2020-08-23,2,2020-08-30
82,down,Gayle,abcdefu,63,7,52,,,,
83,-,TAEYANG,VIBE (feat. Jimin of BTS),-,29,1,,,,
84,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),90,54,12,,,,
85,-,Jamie Miller,Here's Your Perfect,-,2,72,,,,
86,-,Ben&Ben,Paninindigan Kita,-,10,33,,,,
87,down,Dua Lipa,Levitating,55,10,88,74,2020-04-05,74,2020-04-05
88,up,Ariana Grande,7 rings,88,18,92,58,2019-10-06,51,2020-01-05
89,-,dhruv,double take,-,4,71,,,,
90,-,Coldplay X BTS,My Universe,-,8,54,,,,
91,up,Ariana Grande & The Weeknd,Love Me Harder,97,48,6,,,,
92,down,(G)I-DLE,Nxde,83,69,7,,,,
93,-,NewJeans,Hurt,-,69,1,,,,
94,-,Olivia Rodrigo,deja vu,-,2,82,17,2021-04-11,16,2021-04-18
95,-,Nadine Lustre,Paligoy-ligoy,-,95,1,,,,
96,down,IVE,LOVE DIVE,78,15,27,,,,
97,-,Olivia Rodrigo,happier,-,5,73,,,,
98,down,Eraserheads,Ang Huling el Bimbo,85,15,12,,,,
99,down,Taylor Swift,"Would've, Could've, Should've",82,16,13,,,,
100,down,NCT DREAM,Candy,99,70,3,,,,
