Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,4,56,2021-03-21,1,2021-03-28
2,up,BTS,Dynamite,2,1,34,96,2020-08-23,2,2020-08-30
3,up,Olivia Rodrigo,drivers license,5,1,14,1,2021-01-17,1,2021-01-17
4,down,ROSÉ,On The Ground,3,1,5,2,2021-03-21,2,2021-03-21
5,up,BTS,Life Goes On,6,1,21,3,2020-11-29,3,2020-11-29
6,up,BTS,Film out,34,6,2,13,2021-04-11,13,2021-04-11
7,down,Moira Dela Torre,Paubaya,4,1,25,,,,
8,up,Olivia Rodrigo,deja vu,48,2,2,17,2021-04-11,16,2021-04-18
9,down,ROSÉ,Gone,7,2,5,,,,
10,down,Justin Bieber,Anyone,9,6,15,5,2021-01-10,5,2021-01-10
11,down,Skusta Clee,Dance With You (feat. Yuri Dope),10,4,19,,,,
12,down,Justin Bieber,Hold On,8,6,6,11,2021-03-14,7,2021-03-28
13,down,Ariana Grande,34+35,11,1,24,64,2020-11-01,7,2020-12-13
14,up,Ariana Grande,positions,14,2,25,77,2020-10-25,1,2020-11-01
15,down,Ariana Grande & Justin Bieber,Stuck with U,13,1,49,95,2020-05-10,3,2020-05-17
16,down,BLACKPINK,Lovesick Girls,15,1,28,3,2020-10-11,3,2020-10-11
17,down,Justin Bieber,Holy (feat. Chance the Rapper),12,3,30,83,2020-09-20,4,2020-09-27
18,up,Dua Lipa,Levitating (feat. DaBaby),18,8,25,93,2020-10-25,3,2021-05-16
19,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,17,11,5,89,2021-04-04,78,2021-04-11
20,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],16,8,13,37,2021-01-24,37,2021-01-24
21,down,BLACKPINK,How You Like That,19,1,42,3,2020-07-05,3,2020-07-05
22,up,BLACKPINK & Selena Gomez,Ice Cream,25,1,33,100,2020-08-30,3,2020-09-06
23,up,BTS,Boy With Luv (feat. Halsey),26,9,75,100,2020-03-01,75,2020-08-30
24,up,Dua Lipa,Don't Start Now,24,1,75,19,2019-11-03,3,2020-01-05
25,down,Anne-Marie,2002,22,8,62,,,,
26,up,Justin Bieber,Intentions (feat. Quavo),29,1,62,35,2020-02-09,4,2020-04-05
27,up,Angela Ken,Ako Naman Muna,37,19,5,,,,
28,up,Lil Nas X,MONTERO (Call Me By Your Name),75,8,2,3,2021-04-04,3,2021-04-04
29,down,Thyro & Yumi,Kiss (Never Let Me Go),20,20,4,,,,
30,up,Bruno Mars,Talking to the Moon,38,13,3,98,2021-04-25,82,2021-05-02
31,down,TWICE,I CAN'T STOP ME,28,5,24,95,2020-11-08,95,2020-11-08
32,down,Dua Lipa,We're Good,27,13,9,25,2021-02-21,11,2021-04-25
33,up,BLACKPINK,Pretty Savage,33,3,28,22,2020-10-11,22,2020-10-11
34,down,Lady Gaga & Ariana Grande,Rain On Me,32,1,47,75,2020-05-24,1,2020-05-31
35,-,WENDY,Like Water,-,35,1,,,,
36,down,Mike Posner,Please Don't Go,30,30,4,,,,
37,up,Ben&Ben,Kathang Isip,40,4,75,,,,
38,up,Ben&Ben,Maybe the Night,39,9,75,,,,
39,-,Zack Tabudlo,Binibini,-,1,1,,,,
40,down,Maximillian,Beautiful Scars,36,2,56,,,,
41,-,Zack Tabudlo,Nangangamba,-,6,1,,,,
42,up,Ariana Grande,pov,44,10,24,34,2020-11-08,26,2020-11-22
43,down,IU,Lilac,23,23,3,,,,
44,down,Justin Bieber & benny blanco,Lonely,31,16,26,6,2020-10-25,6,2020-10-25
45,up,Ben&Ben,Leaves,47,6,75,,,,
46,down,Destiny Rogers,Tomboy,21,21,8,71,2021-02-21,71,2021-02-21
47,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],42,31,18,,,,
48,down,IU,Celebrity,35,21,11,69,2021-02-07,69,2021-02-07
49,up,テイラー・スウィフト,Blank Space,60,14,54,,,,
50,up,Taylor Swift,Lover,52,2,75,38,2019-10-06,27,2019-11-03
51,up,Maroon 5,Memories,54,1,75,36,2019-10-06,2,2019-11-17
52,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),76,52,2,56,2021-04-11,56,2021-04-11
53,down,IU,Eight (feat. SUGA),51,5,49,67,2020-05-10,67,2020-05-10
54,up,Conan Gray,Heather,61,9,35,44,2020-08-23,15,2020-09-13
55,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),50,7,75,,,,
56,up,BTS,Blue & Grey,58,4,21,26,2020-11-29,26,2020-11-29
57,-,WENDY,When This Rain Stops,-,57,1,,,,
58,up,BTS,Euphoria,59,37,47,,,,
59,down,BTS,Spring Day,53,34,39,,,,
60,up,Tate McRae,rubberband,98,43,5,,,,
61,down,Ariana Grande,"thank u, next",55,19,75,,,,
62,down,Mariah Carey,We Belong Together,49,49,7,,,,
63,down,Pink Sweat$,At My Worst (feat. Kehlani),41,41,6,,,,
64,down,BLACKPINK,As If It's Your Last,62,19,66,,,,
65,up,BTS,Fly to My Room,73,3,21,43,2020-11-29,43,2020-11-29
66,down,BLACKPINK,Bet You Wanna (feat. Cardi B),56,3,28,24,2020-10-11,24,2020-10-11
67,down,Tate McRae,you broke me first,46,15,32,81,2020-08-23,15,2020-11-15
68,up,BTS,Telepathy,78,5,21,42,2020-11-29,42,2020-11-29
69,-,Doja Cat,Kiss Me More (feat. SZA),-,4,1,9,2021-04-18,1,2021-05-16
70,down,Justin Bieber,As I Am (feat. Khalid),43,16,4,89,2021-03-21,16,2021-03-28
71,up,テイラー・スウィフト,Style,95,5,19,,,,
72,down,BLACKPINK,Kill This Love,64,11,75,83,2019-10-06,73,2019-10-13
73,down,Dua Lipa,IDGAF,63,33,64,,,,
74,up,Bruno Mars,That’s What I Like,93,16,8,,,,
75,down,Lauv,I Like Me Better,69,17,73,,,,
76,up,Harry Styles,Watermelon Sugar,86,12,53,85,2019-11-17,2,2020-08-23
77,up,BLACKPINK,DDU-DU DDU-DU,91,18,64,,,,
78,down,Ed Sheeran,Perfect,71,39,73,73,2019-10-06,58,2019-10-20
79,up,Ben&Ben,Sa Susunod na Habang-buhay,92,2,58,,,,
80,up,Bruno Mars,It Will Rain,81,33,6,,,,
81,down,Bruno Mars,Versace On The Floor,68,26,13,,,,
82,-,AURORA,Runaway,-,69,1,26,2021-04-18,13,2021-04-25
83,-,WENDY,Why Can't You Love Me?,-,83,1,,,,
84,-,WENDY,Best Friend (with SEULGI),-,84,1,,,,
85,up,Bruno Mars,Just the Way You Are,100,33,8,,,,
86,down,BAEKHYUN,Bambi,45,45,2,,,,
87,-,Apo Hiking Society,When I Met You,-,87,1,,,,
88,down,Lauv,Mean It,85,2,74,96,2019-11-24,96,2019-11-24
89,up,Red Velvet,Psycho,94,5,68,40,2019-12-29,34,2020-01-19
90,-,WENDY,The Road,-,90,1,,,,
91,-,Sabrina Carpenter,Skin,-,47,3,32,2021-01-31,32,2021-01-31
92,up,BTS,Stay,97,7,19,62,2020-11-29,62,2020-11-29
93,-,Taylor Swift,Love Story,-,7,28,,,,
94,down,Ed Sheeran,Afterglow,70,16,16,18,2021-01-03,18,2021-01-03
95,-,ELIO,CHARGER,-,95,1,,,,
96,down,Adele,Chasing Pavements,80,45,10,,,,
97,-,Dua Lipa,Levitating,-,10,7,74,2020-04-05,74,2020-04-05
98,-,BTS,Dis-ease,-,6,18,58,2020-11-29,58,2020-11-29
99,-,BTS,Magic Shop,-,64,11,,,,
100,-,James Arthur,Say You Won't Let Go,-,30,31,,,,
