Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),39,1,2,,,,
2,up,Taylor Swift,All Too Well (Taylor's Version),58,2,2,,,,
3,down,Adele,Easy On Me,2,1,6,,,,
4,down,Arthur Nery,Pagsamo,1,1,8,,,,
5,up,Taylor Swift,Red (Taylor's Version),64,5,2,,,,
6,up,Taylor Swift,22 (Taylor's Version),66,6,2,,,,
7,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),67,7,2,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,3,1,20,,,,
9,up,Taylor Swift,State Of Grace (Taylor's Version),68,9,2,,,,
10,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),70,10,2,,,,
11,down,Zack Tabudlo,Habang Buhay,10,1,9,,,,
12,up,Taylor Swift,Treacherous (Taylor's Version),72,12,2,,,,
13,up,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],91,13,2,,,,
14,down,Justin Bieber,Ghost,5,3,12,62,2021-03-28,62,2021-03-28
15,up,Taylor Swift,I Almost Do (Taylor's Version),71,15,2,,,,
16,up,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],73,16,2,,,,
17,down,LISA,MONEY,4,4,11,,,,
18,down,Nobita,Ikaw Lang,6,4,11,,,,
19,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),82,19,2,,,,
20,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],85,20,2,,,,
21,up,Taylor Swift,Stay Stay Stay (Taylor's Version),74,21,2,,,,
22,down,Jamie Miller,Here's Your Perfect,7,2,24,,,,
23,up,Taylor Swift,Better Man (Taylor's Version) (From The Vault),77,23,2,,,,
24,up,Taylor Swift,Begin Again (Taylor's Version),75,24,2,,,,
25,up,Coldplay X BTS,My Universe,59,8,2,,,,
26,up,Taylor Swift,Babe (Taylor's Version) (From The Vault),80,26,2,,,,
27,up,Taylor Swift,The Very First Night (Taylor's Version) (From The Vault),92,27,2,,,,
28,up,Taylor Swift,The Last Time (Taylor's Version) [feat. Gary Lightbody],76,28,2,,,,
29,down,Ed Sheeran,Shivers,8,6,11,,,,
30,down,Zack Tabudlo,Binibini,13,1,33,,,,
31,up,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],89,31,2,,,,
32,up,TWICE,SCIENTIST,96,24,2,,,,
33,up,Taylor Swift,Holy Ground (Taylor's Version),78,33,2,,,,
34,up,Taylor Swift,Come Back...Be Here (Taylor's Version),79,34,2,,,,
35,up,Taylor Swift,Forever Winter (Taylor's Version) (From The Vault),94,35,2,,,,
36,up,Taylor Swift,The Moment I Knew (Taylor's Version),83,36,2,,,,
37,down,TWICE,The Feels,16,5,8,,,,
38,down,Olivia Rodrigo,traitor,11,3,27,,,,
39,up,Taylor Swift,The Lucky One (Taylor's Version),87,39,2,,,,
40,up,Taylor Swift,Sad Beautiful Tragic (Taylor's Version),86,40,2,,,,
41,down,Troye Sivan,Angel Baby,14,1,11,,,,
42,up,Taylor Swift,Starlight (Taylor's Version),88,42,2,,,,
43,down,BTS,Butter,9,1,27,,,,
44,up,Taylor Swift,Girl At Home (Taylor's Version),90,44,2,,,,
45,down,dhruv,double take,17,4,23,,,,
46,down,BTS,Permission to Dance,15,1,20,,,,
47,up,Taylor Swift,A Message From Taylor,62,47,3,,,,
48,-,Adele,Oh My God,-,9,1,,,,
49,down,Doja Cat,Need To Know,19,8,21,,,,
50,-,Adele,Strangers By Nature,-,37,1,,,,
51,up,Taylor Swift,State Of Grace (Acoustic Version) (Taylor's Version),93,51,2,,,,
52,up,Taylor Swift,Ronan (Taylor's Version),95,52,2,,,,
53,down,LISA,LALISA,12,1,11,,,,
54,down,Taylor Swift,Lover,37,2,105,38,2019-10-06,27,2019-11-03
55,down,BTS,Dynamite,21,1,66,96,2020-08-23,2,2020-08-30
56,-,Adele,I Drink Wine,-,17,1,,,,
57,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,1,36,56,2021-03-21,1,2021-03-28
58,down,Olivia Rodrigo,happier,23,5,27,,,,
59,down,Doja Cat,Woman,26,15,19,,,,
60,down,Ed Sheeran,Bad Habits,24,8,22,,,,
61,-,Adele,My Little Love,-,35,1,,,,
62,down,Arthur Miguel,Crazier,20,16,20,,,,
63,down,Olivia Rodrigo,good 4 u,18,2,28,,,,
64,-,Adele,To Be Loved,-,30,1,,,,
65,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,12,10,,,,
66,down,Zack Tabudlo,Nangangamba,27,6,33,,,,
67,down,Olivia Rodrigo,drivers license,30,1,46,1,2021-01-17,1,2021-01-17
68,down,Dua Lipa,Levitating,28,10,39,74,2020-04-05,74,2020-04-05
69,down,Taylor Swift,Wildest Dreams (Taylor's Version),22,3,10,,,,
70,down,Doja Cat,Kiss Me More (feat. SZA),29,4,33,9,2021-04-18,1,2021-05-16
71,down,テイラー・スウィフト,Style,47,5,37,,,,
72,down,Oliver Tree,Life Goes On,41,26,7,,,,
73,down,Olivia Rodrigo,deja vu,31,2,34,17,2021-04-11,16,2021-04-18
74,down,BTS,Life Goes On,33,1,53,3,2020-11-29,3,2020-11-29
75,-,Adele,Cry Your Heart Out,-,54,1,,,,
76,-,Adele,Can I Get It,-,44,1,,,,
77,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,77,1,,,,
78,up,Ed Sheeran,Overpass Graffiti,81,42,4,,,,
79,-,Adele,Hold On,-,68,1,,,,
80,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,75,1,,,,
81,-,Adele,Love Is A Game,-,72,1,,,,
82,down,Lil Nas X,THATS WHAT I WANT,49,28,10,,,,
83,-,Adele,Woman Like Me,-,79,1,,,,
84,-,TWICE,MOONLIGHT,-,84,1,,,,
85,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,34,34,4,,,,
86,down,Zack Tabudlo,Give Me Your Forever,43,19,3,,,,
87,down,aespa,Savage,36,18,7,,,,
88,-,TWICE,ICON,-,88,1,,,,
89,down,Pamungkas,To the Bone,42,14,24,,,,
90,down,Marshmello & Jonas Brothers,Leave Before You Love Me,32,17,22,,,,
91,up,テイラー・スウィフト,Blank Space,100,14,72,,,,
92,down,JEON SOMI,XOXO,35,34,4,,,,
93,-,TWICE,CRUEL,-,93,1,,,,
94,down,Ben&Ben,Pasalubong (feat. Moira Dela Torre),44,16,17,,,,
95,down,Doja Cat & The Weeknd,You Right,54,21,14,,,,
96,down,Ben&Ben,Leaves,48,6,107,,,,
97,down,Ariana Grande & Justin Bieber,Stuck with U,53,1,81,95,2020-05-10,3,2020-05-17
98,down,BTS,Boy With Luv (feat. Halsey),46,9,107,100,2020-03-01,75,2020-08-30
99,down,TWICE,Alcohol-Free,40,8,22,,,,
100,down,Ben&Ben,Kathang Isip,51,4,107,,,,
