Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,138,,,,
2,up,Miley Cyrus,Track Three,2,1,14,,,,
3,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),3,1,37,,,,
4,up,Taylor Swift,Anti-Hero,4,1,37,,,,
5,up,Taylor Swift,Lover,6,2,189,38,2019-10-06,27,2019-11-03
6,up,テイラー・スウィフト,Style,7,5,121,,,,
7,up,Taylor Swift,Cornelia Street,9,7,46,,,,
8,down,FIFTY FIFTY,Cupid (Twin Version),5,2,16,,,,
9,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),10,1,86,,,,
10,down,SunKissed Lola,Pasilyo,8,3,27,,,,
11,up,Taylor Swift,Midnight Rain,12,2,37,,,,
12,up,Taylor Swift,Track One,13,4,37,,,,
13,up,Bruno Mars,Locked Out of Heaven,89,13,2,,,,
14,up,Taylor Swift,Bejeweled,15,2,37,,,,
15,up,Taylor Swift,Daylight,18,15,10,,,,
16,up,Bruno Mars,That’s What I Like,51,16,17,,,,
17,up,Taylor Swift,Karma,17,9,36,,,,
18,down,SB19,GENTO,11,10,7,,,,
19,up,テイラー・スウィフト,Blank Space,19,14,147,,,,
20,down,Taylor Swift,Hits Different,16,4,6,,,,
21,down,Miley Cyrus,Flowers,14,1,25,,,,
22,down,Taylor Swift,"You're On Your Own, Kid",21,7,37,,,,
23,down,Nobita,Ikaw Lang,20,4,95,,,,
24,up,Taylor Swift,Getaway Car,29,24,31,,,,
25,up,Harry Styles,As It Was,26,3,66,,,,
26,up,Bruno Mars,Versace On The Floor,92,26,21,,,,
27,up,Bruno Mars,24K Magic,91,27,3,,,,
28,down,Ariana Grande & Justin Bieber,Stuck with U,27,1,152,95,2020-05-10,3,2020-05-17
29,down,Arthur Nery,Isa lang,25,3,81,,,,
30,down,Taylor Swift,Karma (feat. Ice Spice),24,7,6,,,,
31,up,Taylor Swift,The Man,55,21,55,72,2020-03-08,72,2020-03-08
32,down,Taylor Swift,Maroon,31,4,37,,,,
33,up,Bruno Mars,Just the Way You Are,94,33,18,,,,
34,up,Bruno Mars,When I Was Your Man,93,34,4,,,,
35,up,Bruno Mars,Talking to the Moon,90,13,38,98,2021-04-25,82,2021-05-02
36,down,Arthur Nery,Pagsamo,23,1,92,,,,
37,down,BLACKPINK,Tally,22,1,32,,,,
38,up,Taylor Swift,You Need To Calm Down,64,30,43,44,2019-10-06,44,2019-10-06
39,down,BLACKPINK,Shut Down,32,1,42,,,,
40,down,Taylor Swift,Question...?,39,8,37,,,,
41,down,Rihanna,Kiss It Better,30,12,58,,,,
42,down,Shoti,Ldr (Sped Up),34,34,7,,,,
43,down,Justin Bieber,Ghost,35,3,96,62,2021-03-28,62,2021-03-28
44,-,Olivia Rodrigo,vampire,-,2,1,,,,
45,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,36,6,21,,,,
46,-,Bruno Mars,Treasure,-,46,1,,,,
47,down,Arthur Miguel,Ang Wakas (feat. Trisha Macapagal),33,31,17,,,,
48,down,Justin Bieber,Intentions (feat. Quavo),41,1,170,35,2020-02-09,4,2020-04-05
49,down,NewJeans,OMG,37,2,26,,,,
50,down,Troye Sivan,Angel Baby,38,1,95,,,,
51,up,Taylor Swift,Delicate,72,18,6,,,,
52,down,Ariana Grande,One Last Time,46,38,30,,,,
53,up,Taylor Swift,London Boy,59,51,12,,,,
54,-,Mae Stephens,If We Ever Broke Up,-,19,1,,,,
55,down,Taylor Swift,Vigilante Shit,49,9,35,,,,
56,down,BLACKPINK,Pink Venom,40,1,46,,,,
57,down,NewJeans,Ditto,45,2,28,,,,
58,up,Taylor Swift,Don’t Blame Me,76,38,29,,,,
59,down,Sam Smith & Kim Petras,Unholy,43,2,41,,,,
60,down,Ben&Ben,Kathang Isip,44,4,191,,,,
61,down,Dua Lipa,IDGAF,48,33,125,,,,
62,down,BTS,Take Two,28,9,4,,,,
63,down,Taylor Swift,All Of The Girls You Loved Before,42,2,16,,,,
64,down,Olivia Rodrigo,drivers license,52,1,129,1,2021-01-17,1,2021-01-17
65,up,Lola Amour,Raining In Manila,70,1,2,,,,
66,up,Taylor Swift,Paper Rings,85,66,9,,,,
67,down,Miley Cyrus,Party In the U.S.A.,50,50,29,,,,
68,up,Taylor Swift,All Too Well (Taylor's Version),75,2,61,,,,
69,up,Ed Sheeran,Eyes Closed,71,21,15,,,,
70,down,Zack Tabudlo,Pano,47,1,82,,,,
71,up,Taylor Swift,Afterglow,79,70,14,,,,
72,up,Taylor Swift,The Archer,97,43,8,,,,
73,up,Taylor Swift,Wildest Dreams (Taylor's Version),80,3,42,,,,
74,down,Charlie Puth & Jung Kook,Left and Right,62,1,54,,,,
75,down,Taylor Swift,Labyrinth,65,9,27,,,,
76,down,Ariana Grande,"thank u, next",57,19,169,,,,
77,up,Taylor Swift,Miss Americana & The Heartbreak Prince,87,49,8,,,,
78,down,Ed Sheeran,Perfect,61,39,150,73,2019-10-06,58,2019-10-20
79,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),98,32,43,,,,
80,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,80,2,,,,
81,down,Dua Lipa,Dance The Night,53,19,6,,,,
82,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,10,6,,,,
83,down,Adele,Easy On Me,68,1,90,,,,
84,down,Olivia Rodrigo,traitor,73,3,107,,,,
85,-,Bruno Mars,It Will Rain,-,33,20,,,,
86,-,Bruno Mars,Grenade,-,86,1,,,,
87,down,Olivia Rodrigo,happier,63,5,79,,,,
88,down,(G)I-DLE,Queencard,58,51,7,,,,
89,down,Olivia Rodrigo,deja vu,67,2,95,17,2021-04-11,16,2021-04-18
90,down,Dua Lipa,New Rules,77,58,68,,,,
91,-,Olivia Rodrigo,good 4 u,-,2,77,,,,
92,-,Bruno Mars,Marry You,-,92,1,,,,
93,down,Coldplay X BTS,My Universe,54,8,57,,,,
94,down,Beyoncé,CUFF IT,74,11,44,,,,
95,-,Post Malone,Mourning,-,72,4,,,,
96,down,Taylor Swift,Sweet Nothing,82,12,28,,,,
97,down,Ariana Grande,7 rings,95,18,108,58,2019-10-06,51,2020-01-05
98,up,JVKE,Golden Hour,100,14,31,,,,
99,down,The Kid LAROI & Justin Bieber,Stay,88,1,103,,,,
100,-,Ariana Grande & The Weeknd,Love Me Harder,-,48,29,,,,
