Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zack Tabudlo,Binibini,1,1,4,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,7,56,2021-03-21,1,2021-03-28
3,up,Olivia Rodrigo,deja vu,3,2,5,17,2021-04-11,16,2021-04-18
4,up,Doja Cat,Kiss Me More (feat. SZA),7,4,4,9,2021-04-18,1,2021-05-16
5,down,BTS,Dynamite,4,1,37,96,2020-08-23,2,2020-08-30
6,down,Olivia Rodrigo,drivers license,5,1,17,1,2021-01-17,1,2021-01-17
7,down,Zack Tabudlo,Nangangamba,6,6,4,,,,
8,up,Lil Nas X,MONTERO (Call Me By Your Name),10,8,5,3,2021-04-04,3,2021-04-04
9,down,BTS,Life Goes On,8,1,24,3,2020-11-29,3,2020-11-29
10,up,Dua Lipa,Levitating (feat. DaBaby),14,8,28,93,2020-10-25,3,2021-05-16
11,up,Ariana Grande & Justin Bieber,Stuck with U,15,1,52,95,2020-05-10,3,2020-05-17
12,down,Ariana Grande,positions,11,2,28,77,2020-10-25,1,2020-11-01
13,down,Moira Dela Torre,Paubaya,12,1,28,,,,
14,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,24,11,8,89,2021-04-04,78,2021-04-11
15,down,Bruno Mars,Talking to the Moon,13,13,6,98,2021-04-25,82,2021-05-02
16,up,BLACKPINK,Lovesick Girls,18,1,31,3,2020-10-11,3,2020-10-11
17,down,ROSÉ,On The Ground,9,1,8,2,2021-03-21,2,2021-03-21
18,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],21,8,16,37,2021-01-24,37,2021-01-24
19,down,Skusta Clee,Dance With You (feat. Yuri Dope),17,4,22,,,,
20,up,Dua Lipa,Levitating,39,10,10,74,2020-04-05,74,2020-04-05
21,down,Justin Bieber,Anyone,16,6,18,5,2021-01-10,5,2021-01-10
22,up,BLACKPINK,How You Like That,22,1,45,3,2020-07-05,3,2020-07-05
23,down,Ariana Grande,34+35,20,1,27,64,2020-11-01,7,2020-12-13
24,down,Angela Ken,Ako Naman Muna,19,19,8,,,,
25,up,BTS,Boy With Luv (feat. Halsey),25,9,78,100,2020-03-01,75,2020-08-30
26,up,Dua Lipa,Don't Start Now,27,1,78,19,2019-11-03,3,2020-01-05
27,up,Justin Bieber,Intentions (feat. Quavo),30,1,65,35,2020-02-09,4,2020-04-05
28,down,Justin Bieber,Hold On,23,6,9,11,2021-03-14,7,2021-03-28
29,down,BLACKPINK & Selena Gomez,Ice Cream,26,1,36,100,2020-08-30,3,2020-09-06
30,up,Ben&Ben,Kathang Isip,33,4,78,,,,
31,up,Anne-Marie,2002,32,8,65,,,,
32,down,Justin Bieber,Holy (feat. Chance the Rapper),29,3,33,83,2020-09-20,4,2020-09-27
33,up,BLACKPINK,Pretty Savage,35,3,31,22,2020-10-11,22,2020-10-11
34,up,Lady Gaga & Ariana Grande,Rain On Me,38,1,50,75,2020-05-24,1,2020-05-31
35,up,Ben&Ben,Maybe the Night,36,9,78,,,,
36,down,TWICE,I CAN'T STOP ME,34,5,27,95,2020-11-08,95,2020-11-08
37,down,ROSÉ,Gone,28,2,8,,,,
38,down,Mike Posner,Please Don't Go,31,30,7,,,,
39,up,Maximillian,Beautiful Scars,40,2,59,,,,
40,down,BTS,Film out,37,6,5,13,2021-04-11,13,2021-04-11
41,up,Ariana Grande,pov,41,10,27,34,2020-11-08,26,2020-11-22
42,up,Bruno Mars,It Will Rain,42,33,9,,,,
43,up,Tate McRae,rubberband,48,43,8,,,,
44,down,Dua Lipa,We're Good,43,13,12,25,2021-02-21,11,2021-04-25
45,up,Ben&Ben,Leaves,46,6,78,,,,
46,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),51,7,78,,,,
47,up,Sabrina Carpenter,Skin,60,47,6,32,2021-01-31,32,2021-01-31
48,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],44,31,21,,,,
49,down,Maroon 5,Memories,47,1,78,36,2019-10-06,2,2019-11-17
50,down,テイラー・スウィフト,Blank Space,45,14,57,,,,
51,-,ENHYPEN,Drunk-Dazed,-,51,1,,,,
52,down,Thyro & Yumi,Kiss (Never Let Me Go),49,20,7,,,,
53,down,BTS,Euphoria,52,37,50,,,,
54,down,BTS,Spring Day,53,34,42,,,,
55,down,Taylor Swift,Lover,50,2,78,38,2019-10-06,27,2019-11-03
56,up,IU,Eight (feat. SUGA),61,5,52,67,2020-05-10,67,2020-05-10
57,down,Ariana Grande,"thank u, next",55,19,78,,,,
58,down,BLACKPINK,As If It's Your Last,56,19,69,,,,
59,up,Dua Lipa,IDGAF,59,33,67,,,,
60,up,Bruno Mars,Versace On The Floor,62,26,16,,,,
61,up,BLACKPINK,Bet You Wanna (feat. Cardi B),63,3,31,24,2020-10-11,24,2020-10-11
62,up,Conan Gray,Heather,69,9,38,44,2020-08-23,15,2020-09-13
63,down,Lauv,I Like Me Better,57,17,76,,,,
64,up,BLACKPINK,Kill This Love,67,11,78,83,2019-10-06,73,2019-10-13
65,up,Mariah Carey,We Belong Together,68,49,10,,,,
66,-,ITZY,In the morning,-,6,1,,,,
67,up,Ben&Ben,Sa Susunod na Habang-buhay,70,2,61,,,,
68,down,Bruno Mars,That’s What I Like,66,16,11,,,,
69,down,テイラー・スウィフト,Style,58,5,22,,,,
70,up,Lauv,Mean It,78,2,77,96,2019-11-24,96,2019-11-24
71,down,Ed Sheeran,Perfect,65,39,76,73,2019-10-06,58,2019-10-20
72,up,Parokya Ni Edgar,Your Song (My One and Only You),87,72,2,,,,
73,up,BLACKPINK,DDU-DU DDU-DU,74,18,67,,,,
74,up,Ariana Grande & Doja Cat,motive,85,12,17,94,2020-11-01,23,2020-11-08
75,-,ENHYPEN,Not For Sale,-,75,1,,,,
76,down,Pink Sweat$,At My Worst (feat. Kehlani),75,41,9,,,,
77,up,Harry Styles,Watermelon Sugar,88,12,56,85,2019-11-17,2,2020-08-23
78,down,Destiny Rogers,Tomboy,54,21,11,71,2021-02-21,71,2021-02-21
79,-,ENHYPEN,FEVER,-,31,1,,,,
80,down,BTS,Magic Shop,64,64,14,,,,
81,down,Bruno Mars,Just the Way You Are,73,33,11,,,,
82,down,BTS,Blue & Grey,71,4,24,26,2020-11-29,26,2020-11-29
83,down,TWICE,Kura Kura,79,79,2,,,,
84,-,ITZY,Sorry Not Sorry,-,58,1,,,,
85,-,ITZY,KIDDING ME,-,79,1,,,,
86,up,Ed Sheeran,Afterglow,98,16,19,18,2021-01-03,18,2021-01-03
87,down,IU,Celebrity,81,21,14,69,2021-02-07,69,2021-02-07
88,-,ITZY,SHOOT!,-,88,1,,,,
89,-,Rob Deniel,Ulap,-,20,10,,,,
90,-,ITZY,Wild Wild West,-,90,1,,,,
91,-,eAeon,Don't (feat. RM),-,91,1,,,,
92,-,ENHYPEN,Mixed Up,-,92,1,,,,
93,-,Griff,Black Hole,-,71,3,,,,
94,down,Justin Bieber,As I Am (feat. Khalid),72,16,7,89,2021-03-21,16,2021-03-28
95,down,TWICE,FANCY,84,33,68,,,,
96,-,ITZY,TENNIS (0:0),-,96,1,,,,
97,down,TWICE,MORE & MORE,82,4,46,23,2020-06-07,21,2020-06-14
98,-,LANY,if this is the last time,-,8,39,,,,
99,up,TWICE,What is Love?,100,28,19,,,,
100,down,James Arthur,Say You Won't Let Go,97,30,34,,,,
