Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,5,1,2,,,,
2,up,Taylor Swift,Midnight Rain,29,2,2,,,,
3,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),20,1,2,,,,
4,up,Taylor Swift,Maroon,23,4,2,,,,
5,up,Taylor Swift,Track One,15,4,2,,,,
6,up,Taylor Swift,Bejeweled,42,2,2,,,,
7,up,Taylor Swift,"You're On Your Own, Kid",33,7,2,,,,
8,up,Taylor Swift,Question...?,38,8,2,,,,
9,up,Taylor Swift,Vigilante Shit,41,9,2,,,,
10,up,Taylor Swift,Karma,47,9,2,,,,
11,up,Taylor Swift,Labyrinth,45,9,2,,,,
12,up,Taylor Swift,Sweet Nothing,51,12,2,,,,
13,up,Taylor Swift,Mastermind,53,13,2,,,,
14,up,Taylor Swift,The Great War,83,14,2,,,,
15,up,Taylor Swift,Bigger Than The Whole Sky,82,15,2,,,,
16,up,Taylor Swift,"Would've, Could've, Should've",85,16,2,,,,
17,up,Taylor Swift,Paris,84,17,2,,,,
18,up,Taylor Swift,High Infidelity,87,18,2,,,,
19,down,Sam Smith & Kim Petras,Unholy,2,2,6,,,,
20,up,Taylor Swift,Glitch,88,20,2,,,,
21,up,Taylor Swift,Dear Reader,89,21,2,,,,
22,down,BLACKPINK,Shut Down,1,1,7,,,,
23,down,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),3,3,10,,,,
24,down,Charlie Puth & Jung Kook,Left and Right,7,1,19,,,,
25,down,Troye Sivan,Angel Baby,6,1,60,,,,
26,down,BLACKPINK,Pink Venom,4,1,11,,,,
27,down,Arthur Nery,Isa lang,8,3,46,,,,
28,down,Arthur Nery,Pagsamo,10,1,57,,,,
29,up,LE SSERAFIM,ANTIFRAGILE,37,14,2,,,,
30,down,Nobita,Ikaw Lang,12,4,60,,,,
31,down,NewJeans,Hype Boy,14,5,13,,,,
32,up,Zack Tabudlo,Yakap,35,32,6,,,,
33,down,OneRepublic,I Ain't Worried,22,18,17,,,,
34,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),11,1,51,,,,
35,down,Nicky Youre & Dazy,Sunroof,19,9,24,,,,
36,-,Meghan Trainor,Made You Look,-,4,1,,,,
37,down,Justin Bieber,Ghost,17,3,61,62,2021-03-28,62,2021-03-28
38,down,Harry Styles,As It Was,13,3,31,,,,
39,up,Taylor Swift,Meet me at midnight,58,39,3,,,,
40,down,Taylor Swift,Cruel Summer,27,1,103,,,,
41,up,Stacey Ryan,Fall In Love Alone,49,29,2,,,,
42,down,BLACKPINK,Typa Girl,9,3,7,,,,
43,down,Taylor Swift,Lover,21,2,154,38,2019-10-06,27,2019-11-03
44,down,Joji,Glimpse of Us,18,1,21,,,,
45,down,テイラー・スウィフト,Style,26,5,86,,,,
46,down,Zack Tabudlo,Pano,25,1,47,,,,
47,down,Marshmello & Jonas Brothers,Leave Before You Love Me,28,17,64,,,,
48,down,Zack Tabudlo,Habang Buhay,30,1,58,,,,
49,down,BLACKPINK,Tally,16,1,7,,,,
50,down,Beyoncé,CUFF IT,24,11,10,,,,
51,down,Adele,Easy On Me,32,1,55,,,,
52,up,Lizzo,About Damn Time,55,7,26,,,,
53,up,Harry Styles,Late Night Talking,60,10,24,,,,
54,down,Ben&Ben,Kathang Isip,36,4,156,,,,
55,down,Justin Bieber,Intentions (feat. Quavo),40,1,135,35,2020-02-09,4,2020-04-05
56,down,Ariana Grande,"thank u, next",39,19,134,,,,
57,down,Ed Sheeran,Perfect,43,39,115,73,2019-10-06,58,2019-10-20
58,up,Ben&Ben,Leaves,59,6,156,,,,
59,down,The Kid LAROI & Justin Bieber,Stay,57,1,69,,,,
60,down,Zack Tabudlo,Binibini,56,1,82,,,,
61,down,IVE,After LIKE,50,6,10,,,,
62,down,BLACKPINK,Hard to Love,31,5,7,,,,
63,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,12,59,,,,
64,down,TWICE,Talk that Talk,46,4,10,,,,
65,down,BLACKPINK,Yeah Yeah Yeah,34,6,7,,,,
66,down,Adie,Tahanan,54,6,47,,,,
67,down,Ariana Grande,positions,65,2,99,77,2020-10-25,1,2020-11-01
68,up,Elton John & Britney Spears,Hold Me Closer,90,37,10,,,,
69,down,BTS,Dynamite,62,1,115,96,2020-08-23,2,2020-08-30
70,up,(G)I-DLE,Nxde,91,69,2,,,,
71,down,Zack Tabudlo,Nangangamba,69,6,82,,,,
72,down,BLACKPINK,The Happiest Girl,44,7,7,,,,
73,-,Mayonnaise,Jopay,-,7,5,,,,
74,down,BTS,Yet To Come,72,3,21,,,,
75,up,Carly Rae Jepsen,Surrender My Heart,92,75,2,,,,
76,down,Dua Lipa,IDGAF,64,33,90,,,,
77,down,NIKI,Every Summertime,61,1,46,,,,
78,down,Olivia Rodrigo,traitor,66,3,76,,,,
79,up,Ed Sheeran,Thinking Out Loud,81,43,20,,,,
80,down,Olivia Rodrigo,drivers license,70,1,95,1,2021-01-17,1,2021-01-17
81,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,54,4,,,,
82,down,Keane,Somewhere Only We Know,63,45,6,,,,
83,up,Em Beihold,Numb Little Bug,94,19,24,,,,
84,-,Ed Sheeran,Shape of You,-,53,47,94,2020-01-05,94,2020-01-05
85,down,BLACKPINK,Ready For Love,48,9,7,,,,
86,down,Ariana Grande,7 rings,80,18,82,58,2019-10-06,51,2020-01-05
87,down,Taylor Swift,All Too Well (Taylor's Version),67,2,51,,,,
88,-,JIN,The Astronaut,-,28,1,,,,
89,up,Ariana Grande,34+35,99,1,85,64,2020-11-01,7,2020-12-13
90,down,Ed Sheeran,Celestial,77,30,5,,,,
91,down,BTS,Butter,79,1,76,,,,
92,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,22,1,,,,
93,-,Coldplay X BTS,My Universe,-,8,50,,,,
94,down,Rihanna,Kiss It Better,71,12,27,,,,
95,down,Ben&Ben,Paninindigan Kita,75,10,27,,,,
96,-,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),-,96,1,,,,
97,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],-,97,1,,,,
98,down,Anees,Sun and Moon,73,1,29,,,,
99,-,テイラー・スウィフト,Blank Space,-,14,113,,,,
100,down,Sam Smith,I'm Not the Only One,68,46,9,,,,
