Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),1,1,3,,,,
2,up,Ariana Grande,eternal sunshine,2,2,3,,,,
3,up,Ariana Grande,intro (end of the world),11,2,3,,,,
4,down,Ariana Grande,don't wanna break up again,3,3,3,,,,
5,up,Taylor Swift,Cruel Summer,8,1,176,,,,
6,down,Ariana Grande,supernatural,4,4,3,,,,
7,down,Ariana Grande,"yes, and?",6,1,11,,,,
8,down,Ariana Grande,bye,5,5,3,,,,
9,down,Ariana Grande,the boy is mine,7,7,3,,,,
10,down,Ariana Grande,i wish i hated you,9,9,3,,,,
11,down,Ariana Grande,imperfect for you,10,10,3,,,,
12,up,Ariana Grande,true story,12,11,3,,,,
13,up,Ariana Grande,Saturn Returns Interlude,13,13,3,,,,
14,up,Taylor Swift,Lover,15,2,227,38,2019-10-06,27,2019-11-03
15,down,Ariana Grande,ordinary things (feat. Nonna),14,14,3,,,,
16,up,BINI,Pantropiko,17,1,7,,,,
17,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),16,1,124,,,,
18,up,Orange and Lemons,Heaven Knows (This Angel Has Flown),19,5,34,,,,
19,down,Olivia Rodrigo,vampire,18,2,39,,,,
20,up,Jung Kook & Latto,Seven,20,1,37,,,,
21,up,Ben&Ben,Sa Susunod na Habang-buhay,22,2,123,,,,
22,down,Taylor Swift,Anti-Hero,21,1,75,,,,
23,up,Cup of Joe & Janine Teñoso,Tingin,23,4,25,,,,
24,up,Arthur Nery,TAKE ALL THE LOVE,24,9,22,,,,
25,up,Taylor Swift,Style (Taylor's Version),25,1,22,,,,
26,up,BINI,"Salamin, Salamin",38,2,2,,,,
27,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),26,1,75,,,,
28,up,Tyla,Water,29,2,26,,,,
29,up,Taylor Swift,Blank Space (Taylor's Version),30,6,22,,,,
30,down,Illest Morena,Faded (Raw),27,11,14,,,,
31,-,Silent Sanctuary,14,-,31,1,,,,
32,up,Tate McRae,greedy,35,5,27,,,,
33,up,Ariana Grande & Troye Sivan,supernatural,41,33,2,,,,
34,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],33,1,22,,,,
35,down,LE SSERAFIM,Smart,28,13,5,,,,
36,down,Lola Amour,Raining In Manila,32,1,40,,,,
37,down,Taylor Swift,Midnight Rain,31,2,75,,,,
38,down,Taylor Swift,Bejeweled,36,2,75,,,,
39,down,Tj Monterde,Palagi,34,8,15,,,,
40,-,Agnes,Release Me,-,40,1,,,,
41,down,Taylor Swift,Track One,37,4,75,,,,
42,up,Ariana Grande & Justin Bieber,Stuck with U,44,1,190,95,2020-05-10,3,2020-05-17
43,up,Rihanna,Kiss It Better,43,12,96,,,,
44,up,Ariana Grande,7 rings,51,18,141,58,2019-10-06,51,2020-01-05
45,down,Rob Deniel,Miss Miss,40,16,13,,,,
46,down,Taylor Swift,Enchanted (Taylor's Version),39,3,38,,,,
47,up,V,FRI(END)S,85,40,2,,,,
48,down,Taylor Swift,Daylight,45,15,48,,,,
49,down,Arthur Nery,Isa lang,46,3,119,,,,
50,up,Ben&Ben,Kathang Isip,56,4,229,,,,
51,down,Justin Bieber,Intentions (feat. Quavo),47,1,208,35,2020-02-09,4,2020-04-05
52,up,Ariana Grande,"thank u, next",61,19,205,,,,
53,up,SunKissed Lola,Pasilyo,60,3,65,,,,
54,down,Taylor Swift,Wildest Dreams (Taylor's Version),49,3,70,,,,
55,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",52,7,22,,,,
56,down,LE SSERAFIM,EASY,42,13,5,,,,
57,down,Natasha Bedingfield,Unwritten,54,26,9,,,,
58,up,Dua Lipa,IDGAF,58,33,159,,,,
59,up,Benson Boone,Beautiful Things,71,49,3,,,,
60,down,Ben&Ben,Leaves,59,6,214,,,,
61,down,Taylor Swift,Delicate,53,18,44,,,,
62,down,Miley Cyrus,Flowers,57,1,58,,,,
63,up,Ariana Grande,imperfect for you (acoustic),74,63,2,,,,
64,down,Taylor Swift,Cornelia Street,48,7,84,,,,
65,down,Rob Deniel,RomCom,55,34,12,,,,
66,up,Arthur Nery,Pagsamo,66,1,130,,,,
67,down,Taylor Swift,You’re Losing Me (From The Vault),63,2,17,,,,
68,down,Taylor Swift,Karma,65,9,74,,,,
69,up,Jung Kook,Standing Next to You,82,14,21,,,,
70,down,Dua Lipa,New Rules,69,58,93,,,,
71,down,Ed Sheeran,Perfect,64,39,168,73,2019-10-06,58,2019-10-20
72,up,Olivia Rodrigo,drivers license,72,1,166,1,2021-01-17,1,2021-01-17
73,down,Taylor Swift,The Man,62,21,92,72,2020-03-08,72,2020-03-08
74,up,Jung Kook & Jack Harlow,3D,94,7,26,,,,
75,down,Taylor Swift,You Need To Calm Down,50,30,79,44,2019-10-06,44,2019-10-06
76,down,Taylor Swift,"You're On Your Own, Kid",70,7,75,,,,
77,down,Nobita,Ikaw Lang,75,4,133,,,,
78,up,Ariana Grande,no tears left to cry,81,55,16,,,,
79,down,Miley Cyrus,Party In the U.S.A.,78,50,66,,,,
80,down,Ariana Grande,One Last Time,73,38,68,,,,
81,down,Jason Dhakal,Para Sa Akin,68,12,18,,,,
82,down,Taylor Swift,The Archer,67,43,26,,,,
83,down,Rihanna,Work (feat. Drake),80,12,46,,,,
84,down,Taylor Swift,Long Live (Taylor's Version),77,12,28,,,,
85,-,Silent Sanctuary,Ikaw Lamang,-,85,1,,,,
86,up,Ariana Grande & Mariah Carey,"yes, and?",95,83,4,,,,
87,down,Olivia Rodrigo,traitor,83,3,141,,,,
88,-,Olivia Rodrigo,obsessed,-,88,1,,,,
89,-,Silent Sanctuary,Kundiman,-,89,1,,,,
90,up,Ariana Grande,true story (a cappella),97,90,2,,,,
91,up,Olivia Rodrigo,get him back!,98,5,29,,,,
92,-,Lenka,Trouble Is a Friend,-,92,1,,,,
93,up,Olivia Rodrigo,deja vu,93,2,122,17,2021-04-11,16,2021-04-18
94,down,Kelsea Ballerini & LANY,I Quit Drinking,76,40,43,,,,
95,up,Harry Styles,As It Was,99,3,104,,,,
96,down,Justin Bieber,Ghost,90,3,134,62,2021-03-28,62,2021-03-28
97,-,Olivia Rodrigo,so american,-,97,1,,,,
98,-,Olivia Rodrigo,happier,-,5,94,,,,
99,down,Taylor Swift,Back To December (Taylor's Version),92,1,38,,,,
100,down,Taylor Swift,Shake It Off (Taylor's Version),84,14,22,,,,
