Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zack Tabudlo,Binibini,1,1,6,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,9,56,2021-03-21,1,2021-03-28
3,up,Olivia Rodrigo,deja vu,3,2,7,17,2021-04-11,16,2021-04-18
4,up,Doja Cat,Kiss Me More (feat. SZA),4,4,6,9,2021-04-18,1,2021-05-16
5,up,BTS,Dynamite,5,1,39,96,2020-08-23,2,2020-08-30
6,up,Olivia Rodrigo,drivers license,7,1,19,1,2021-01-17,1,2021-01-17
7,up,Zack Tabudlo,Nangangamba,8,6,6,,,,
8,up,Dua Lipa,Levitating (feat. DaBaby),9,8,30,93,2020-10-25,3,2021-05-16
9,down,ITZY,In the morning,6,6,3,,,,
10,up,Dua Lipa,Levitating,12,10,12,74,2020-04-05,74,2020-04-05
11,down,BTS,Life Goes On,10,1,26,3,2020-11-29,3,2020-11-29
12,down,Lil Nas X,MONTERO (Call Me By Your Name),11,8,7,3,2021-04-04,3,2021-04-04
13,up,Ariana Grande & Justin Bieber,Stuck with U,13,1,54,95,2020-05-10,3,2020-05-17
14,up,Bruno Mars,Talking to the Moon,15,13,8,98,2021-04-25,82,2021-05-02
15,down,ROSÉ,On The Ground,14,1,10,2,2021-03-21,2,2021-03-21
16,up,Ariana Grande,positions,16,2,30,77,2020-10-25,1,2020-11-01
17,up,BLACKPINK,Lovesick Girls,18,1,33,3,2020-10-11,3,2020-10-11
18,up,Dua Lipa,Don't Start Now,22,1,80,19,2019-11-03,3,2020-01-05
19,down,Moira Dela Torre,Paubaya,17,1,30,,,,
20,down,BLACKPINK,How You Like That,19,1,47,3,2020-07-05,3,2020-07-05
21,-,NCT DREAM,Hot Sauce,-,21,1,,,,
22,up,Ariana Grande,34+35,24,1,29,64,2020-11-01,7,2020-12-13
23,up,BTS,Boy With Luv (feat. Halsey),27,9,80,100,2020-03-01,75,2020-08-30
24,down,Skusta Clee,Dance With You (feat. Yuri Dope),20,4,24,,,,
25,up,Justin Bieber,Intentions (feat. Quavo),26,1,67,35,2020-02-09,4,2020-04-05
26,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,21,11,10,89,2021-04-04,78,2021-04-11
27,up,Ben&Ben,Kathang Isip,30,4,80,,,,
28,up,BLACKPINK & Selena Gomez,Ice Cream,28,1,38,100,2020-08-30,3,2020-09-06
29,down,Justin Bieber,Anyone,23,6,20,5,2021-01-10,5,2021-01-10
30,down,Angela Ken,Ako Naman Muna,25,19,10,,,,
31,up,Ben&Ben,Maybe the Night,33,9,80,,,,
32,down,Anne-Marie,2002,31,8,67,,,,
33,up,Bruno Mars,It Will Rain,38,33,11,,,,
34,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],29,8,18,37,2021-01-24,37,2021-01-24
35,up,BLACKPINK,Pretty Savage,35,3,33,22,2020-10-11,22,2020-10-11
36,-,NCT DREAM,Dive Into You,-,36,1,,,,
37,up,Thyro & Yumi,Kiss (Never Let Me Go),45,20,9,,,,
38,down,Justin Bieber,Holy (feat. Chance the Rapper),32,3,35,83,2020-09-20,4,2020-09-27
39,down,Justin Bieber,Hold On,34,6,11,11,2021-03-14,7,2021-03-28
40,down,Lady Gaga & Ariana Grande,Rain On Me,37,1,52,75,2020-05-24,1,2020-05-31
41,down,TWICE,I CAN'T STOP ME,36,5,29,95,2020-11-08,95,2020-11-08
42,down,Ariana Grande,pov,39,10,29,34,2020-11-08,26,2020-11-22
43,up,Ben&Ben,Leaves,44,6,80,,,,
44,down,Maroon 5,Memories,43,1,80,36,2019-10-06,2,2019-11-17
45,-,NCT DREAM,My Youth,-,45,1,,,,
46,down,Dua Lipa,We're Good,40,13,14,25,2021-02-21,11,2021-04-25
47,down,Mike Posner,Please Don't Go,42,30,9,,,,
48,down,Maximillian,Beautiful Scars,41,2,61,,,,
49,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),47,7,80,,,,
50,down,ROSÉ,Gone,46,2,10,,,,
51,-,NCT DREAM,Diggity,-,51,1,,,,
52,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],49,31,23,,,,
53,down,BTS,Euphoria,50,37,52,,,,
54,down,BTS,Film out,48,6,7,13,2021-04-11,13,2021-04-11
55,up,Dua Lipa,IDGAF,60,33,69,,,,
56,down,BTS,Spring Day,52,34,44,,,,
57,-,NCT DREAM,Rainbow,-,57,1,,,,
58,down,テイラー・スウィフト,Blank Space,51,14,59,,,,
59,down,Taylor Swift,Lover,53,2,80,38,2019-10-06,27,2019-11-03
60,down,Bruno Mars,Versace On The Floor,54,26,18,,,,
61,down,Ariana Grande,"thank u, next",59,19,80,,,,
62,down,BLACKPINK,As If It's Your Last,56,19,71,,,,
63,up,Bonnie Bailey,Ever After,85,49,2,,,,
64,up,Ariana Grande & Doja Cat,motive,65,12,19,94,2020-11-01,23,2020-11-08
65,down,Lauv,I Like Me Better,57,17,78,,,,
66,down,BLACKPINK,Kill This Love,63,11,80,83,2019-10-06,73,2019-10-13
67,down,Conan Gray,Heather,64,9,40,44,2020-08-23,15,2020-09-13
68,down,Lauv,Mean It,67,2,79,96,2019-11-24,96,2019-11-24
69,down,Bruno Mars,That’s What I Like,62,16,13,,,,
70,-,NCT DREAM,ANL,-,70,1,,,,
71,-,NCT DREAM,Rocket,-,71,1,,,,
72,up,LANY,if this is the last time,76,8,41,,,,
73,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),75,73,7,,,,
74,-,NCT DREAM,Irreplaceable,-,74,1,,,,
75,down,Ben&Ben,Sa Susunod na Habang-buhay,69,2,63,,,,
76,down,BLACKPINK,Bet You Wanna (feat. Cardi B),68,3,33,24,2020-10-11,24,2020-10-11
77,-,NCT DREAM,Be There For You,-,77,1,,,,
78,down,IU,Eight (feat. SUGA),61,5,54,67,2020-05-10,67,2020-05-10
79,up,Conan Gray,Astronomy,84,79,2,,,,
80,-,Olivia Rodrigo,good 4 u,-,2,1,,,,
81,-,NCT DREAM,"Countdown (3, 2, 1)",-,81,1,,,,
82,-,Bella Poarch,Build a Bitch,-,5,1,,,,
83,down,Ed Sheeran,Perfect,78,39,78,73,2019-10-06,58,2019-10-20
84,down,BLACKPINK,DDU-DU DDU-DU,66,18,69,,,,
85,down,Bruno Mars,Just the Way You Are,73,33,13,,,,
86,up,Harry Styles,Watermelon Sugar,92,12,58,85,2019-11-17,2,2020-08-23
87,down,テイラー・スウィフト,Style,70,5,24,,,,
88,up,Red Velvet,Psycho,91,5,72,40,2019-12-29,34,2020-01-19
89,up,BTS,Blue & Grey,89,4,26,26,2020-11-29,26,2020-11-29
90,down,Ed Sheeran,Beautiful People (feat. Khalid),86,16,32,13,2019-10-06,13,2019-10-06
91,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),99,12,61,99,2020-01-12,49,2020-06-21
92,-,Katy Perry,Electric,-,92,1,,,,
93,down,BTS,Magic Shop,74,64,16,,,,
94,down,Mariah Carey,We Belong Together,77,49,12,,,,
95,-,Justin Bieber,As I Am (feat. Khalid),-,16,8,89,2021-03-21,16,2021-03-28
96,down,Maroon 5,Girls Like You (feat. Cardi B),93,13,63,,,,
97,up,ITZY,WANNABE,98,5,44,67,2020-03-15,27,2020-03-22
98,-,Ariana Grande,7 rings,-,18,65,58,2019-10-06,51,2020-01-05
99,down,TWICE,Feel Special,87,17,75,38,2019-10-06,38,2019-10-06
100,-,Weeekly,After School,-,100,1,,,,
