Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,8,,,,
2,up,Taylor Swift,Bejeweled,2,2,8,,,,
3,up,Taylor Swift,Midnight Rain,3,2,8,,,,
4,up,Meghan Trainor,Made You Look,4,4,7,,,,
5,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),5,1,8,,,,
6,up,Sam Smith & Kim Petras,Unholy,7,2,12,,,,
7,up,Taylor Swift,Track One,8,4,8,,,,
8,down,Taylor Swift,Maroon,6,4,8,,,,
9,up,Taylor Swift,"You're On Your Own, Kid",9,7,8,,,,
10,up,Mayonnaise,Jopay,10,7,11,,,,
11,up,Rihanna,California King Bed,11,10,4,,,,
12,up,BLACKPINK,Shut Down,13,1,13,,,,
13,down,Taylor Swift,Question...?,12,8,8,,,,
14,up,Charlie Puth & Jung Kook,Left and Right,14,1,25,,,,
15,up,Troye Sivan,Angel Baby,18,1,66,,,,
16,up,Harry Styles,As It Was,24,3,37,,,,
17,up,BLACKPINK,Pink Venom,19,1,17,,,,
18,down,Taylor Swift,Karma,15,9,8,,,,
19,down,Taylor Swift,Labyrinth,16,9,8,,,,
20,up,NewJeans,Hype Boy,23,5,19,,,,
21,up,Arthur Nery,Pagsamo,25,1,63,,,,
22,down,Taylor Swift,Vigilante Shit,17,9,8,,,,
23,down,LE SSERAFIM,ANTIFRAGILE,22,14,8,,,,
24,up,Arthur Nery,Isa lang,28,3,52,,,,
25,up,Taylor Swift,Cruel Summer,27,1,109,,,,
26,up,Nobita,Ikaw Lang,31,4,66,,,,
27,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),30,1,57,,,,
28,down,Taylor Swift,Sweet Nothing,20,12,8,,,,
29,down,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),21,3,16,,,,
30,up,Joji,Glimpse of Us,33,1,27,,,,
31,up,Taylor Swift,Lover,32,2,160,38,2019-10-06,27,2019-11-03
32,up,RM,Wild Flower (with 조유진),80,32,2,,,,
33,up,Zack Tabudlo,Pano,36,1,53,,,,
34,up,Justin Bieber,Ghost,37,3,67,62,2021-03-28,62,2021-03-28
35,down,Taylor Swift,Mastermind,26,13,8,,,,
36,down,テイラー・スウィフト,Style,34,5,92,,,,
37,down,OneRepublic,I Ain't Worried,29,18,23,,,,
38,up,Adele,Easy On Me,49,1,61,,,,
39,up,Zack Tabudlo,Habang Buhay,44,1,64,,,,
40,up,Beyoncé,CUFF IT,47,11,16,,,,
41,up,Nicky Youre & Dazy,Sunroof,43,9,30,,,,
42,up,JVKE,Golden Hour,96,14,2,,,,
43,down,Taylor Swift,The Great War,38,14,8,,,,
44,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),35,22,7,,,,
45,down,Harry Styles,Late Night Talking,41,10,30,,,,
46,down,Stacey Ryan,Fall In Love Alone,42,29,8,,,,
47,down,Taylor Swift,"Would've, Could've, Should've",39,16,8,,,,
48,up,Marshmello & Jonas Brothers,Leave Before You Love Me,51,17,70,,,,
49,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,12,65,,,,
50,up,The Kid LAROI & Justin Bieber,Stay,64,1,75,,,,
51,down,Ben&Ben,Kathang Isip,50,4,162,,,,
52,up,Lauv,All 4 Nothing (I'm So In Love),52,52,15,,,,
53,up,Sabrina Carpenter,Nonsense,100,29,2,,,,
54,up,Zack Tabudlo,Binibini,55,1,88,,,,
55,down,BLACKPINK,Typa Girl,46,3,13,,,,
56,down,Taylor Swift,Paris,40,17,8,,,,
57,down,Justin Bieber,Intentions (feat. Quavo),56,1,141,35,2020-02-09,4,2020-04-05
58,up,Ed Sheeran,Perfect,59,39,121,73,2019-10-06,58,2019-10-20
59,up,RM,Closer (with Paul Blanco & Mahalia),85,59,2,,,,
60,up,NIKI,Every Summertime,67,1,52,,,,
61,up,RM,Still Life (with Anderson .Paak),82,61,2,,,,
62,down,Taylor Swift,Bigger Than The Whole Sky,45,15,8,,,,
63,down,Ariana Grande,"thank u, next",48,19,140,,,,
64,down,IVE,After LIKE,62,6,16,,,,
65,down,Ben&Ben,Leaves,60,6,162,,,,
66,down,Lizzo,About Damn Time,65,7,32,,,,
67,down,Zack Tabudlo,Nangangamba,66,6,88,,,,
68,up,Adie,Tahanan,72,6,53,,,,
69,down,Ariana Grande,positions,57,2,105,77,2020-10-25,1,2020-11-01
70,down,Olivia Rodrigo,traitor,69,3,82,,,,
71,up,RM,Yun (with Erykah Badu),81,71,2,,,,
72,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),58,54,10,,,,
73,down,Dua Lipa,IDGAF,71,33,96,,,,
74,up,Just Hush,Co-Pilot (feat. JOLO & Rjay Ty),75,68,3,,,,
75,down,Taylor Swift,High Infidelity,53,18,8,,,,
76,-,Ariana Grande & The Weeknd,Love Me Harder,-,48,1,,,,
77,up,RM,All Day (with TABLO),84,77,2,,,,
78,down,Taylor Swift,Dear Reader,54,21,8,,,,
79,up,RM,Lonely,86,79,2,,,,
80,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,123,95,2020-05-10,3,2020-05-17
81,up,RM,Forg_tful (with Kim Sawol),88,81,2,,,,
82,down,BLACKPINK,Tally,61,1,13,,,,
83,up,RM,Change pt.2,87,83,2,,,,
84,up,RM,Hectic (with Colde),91,84,2,,,,
85,up,Ariana Grande,Break Free (feat. Zedd),98,56,4,,,,
86,up,RM,No.2 (with 박지윤),92,86,2,,,,
87,up,Doja Cat,Kiss Me More (feat. SZA),99,4,83,9,2021-04-18,1,2021-05-16
88,-,Doja Cat,Woman,-,15,65,,,,
89,down,Olivia Rodrigo,drivers license,79,1,101,1,2021-01-17,1,2021-01-17
90,-,Ariana Grande,One Last Time,-,38,1,,,,
91,down,Zack Tabudlo,Yakap,70,32,12,,,,
92,up,Conan Gray,Heather,93,9,46,44,2020-08-23,15,2020-09-13
93,-,Gayle,abcdefu,-,7,47,,,,
94,-,Pamungkas,To the Bone,-,14,73,,,,
95,-,Ed Sheeran,Thinking Out Loud,-,43,25,,,,
96,down,BTS,Dynamite,89,1,121,96,2020-08-23,2,2020-08-30
97,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,97,1,,,,
98,down,テイラー・スウィフト,Blank Space,77,14,118,,,,
99,-,Dua Lipa,New Rules,-,58,47,,,,
100,-,dhruv,double take,-,4,69,,,,
