Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,3,1,144,,,,
2,up,Jung Kook & Latto,Seven,2,1,5,,,,
3,down,Lola Amour,Raining In Manila,1,1,8,,,,
4,up,Olivia Rodrigo,vampire,4,2,7,,,,
5,up,Taylor Swift,Back To December (Taylor's Version),5,1,6,,,,
6,up,テイラー・スウィフト,Style,14,5,127,,,,
7,down,Taylor Swift,Enchanted (Taylor's Version),6,3,6,,,,
8,up,NewJeans,Super Shy,8,7,6,,,,
9,up,Taylor Swift,Lover,9,2,195,38,2019-10-06,27,2019-11-03
10,down,Taylor Swift,Mine (Taylor's Version),7,2,6,,,,
11,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),12,1,43,,,,
12,up,Taylor Swift,Anti-Hero,13,1,43,,,,
13,down,Miley Cyrus,Track Three,10,1,20,,,,
14,up,Ariana Grande,Everyday (feat. Future),16,14,5,,,,
15,up,テイラー・スウィフト,Blank Space,29,14,153,,,,
16,down,SunKissed Lola,Pasilyo,15,3,33,,,,
17,down,Taylor Swift,Sparks Fly (Taylor’s Version),11,3,6,,,,
18,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),21,1,92,,,,
19,down,Taylor Swift,Speak Now (Taylor's Version),17,5,6,,,,
20,down,Taylor Swift,Track 19 (From The Vault),18,9,6,,,,
21,down,Dua Lipa,Dance The Night,19,19,12,,,,
22,down,FIFTY FIFTY,Cupid (Twin Version),20,2,22,,,,
23,down,Taylor Swift,Dear John (Taylor's Version),22,7,6,,,,
24,up,NewJeans,ETA,24,21,4,,,,
25,up,Taylor Swift,Cornelia Street,27,7,52,,,,
26,down,Taylor Swift,The Story Of Us (Taylor's Version),23,8,6,,,,
27,down,Taylor Swift,Long Live (Taylor's Version),25,12,6,,,,
28,up,Taylor Swift,Midnight Rain,28,2,43,,,,
29,up,Taylor Swift,Bejeweled,33,2,43,,,,
30,up,Maki,Saan?,89,11,2,,,,
31,up,Taylor Swift,Track One,32,4,43,,,,
32,up,Sabrina Carpenter,Nonsense,37,29,30,,,,
33,up,Ariana Grande & Justin Bieber,Stuck with U,34,1,158,95,2020-05-10,3,2020-05-17
34,up,Taylor Swift,Daylight,36,15,16,,,,
35,up,Taylor Swift,Getaway Car,44,24,37,,,,
36,down,Taylor Swift,Mean (Taylor's Version),26,10,6,,,,
37,down,Nobita,Ikaw Lang,30,4,101,,,,
38,up,Arthur Nery,Isa lang,39,3,87,,,,
39,up,Harry Styles,As It Was,45,3,72,,,,
40,up,SB19,GENTO,53,10,13,,,,
41,up,Taylor Swift,Karma,50,9,42,,,,
42,down,NewJeans,ASAP,31,25,4,,,,
43,up,Taylor Swift,"You're On Your Own, Kid",52,7,43,,,,
44,up,Shoti,Ldr (Sped Up),46,34,13,,,,
45,up,Ariana Grande,One Last Time,51,38,36,,,,
46,down,NewJeans,New Jeans,41,29,6,,,,
47,down,Taylor Swift,Better Than Revenge (Taylor's Version),35,11,6,,,,
48,up,Orange and Lemons,Heaven Knows (This Angel Has Flown),91,5,2,,,,
49,down,NewJeans,Cool With You,40,28,4,,,,
50,down,Miley Cyrus,Flowers,42,1,31,,,,
51,down,Taylor Swift,Track 22 (From The Vault),38,23,6,,,,
52,down,Arthur Nery,Pagsamo,48,1,98,,,,
53,up,Arthur Miguel,Ang Wakas (feat. Trisha Macapagal),69,31,23,,,,
54,up,Taylor Swift,The Man,61,21,61,72,2020-03-08,72,2020-03-08
55,up,Taylor Swift,Delicate,85,18,12,,,,
56,down,Rihanna,Kiss It Better,55,12,64,,,,
57,up,Taylor Swift,Dress,73,37,3,,,,
58,down,Taylor Swift,Track 21 (From The Vault),47,18,6,,,,
59,up,Justin Bieber,Intentions (feat. Quavo),59,1,176,35,2020-02-09,4,2020-04-05
60,down,Mae Stephens,If We Ever Broke Up,43,19,7,,,,
61,down,Taylor Swift,Hits Different,56,4,12,,,,
62,up,Dua Lipa,IDGAF,65,33,131,,,,
63,-,テイラー・スウィフト,Out of the Woods,-,44,1,,,,
64,down,Taylor Swift,Never Grow Up (Taylor's Version),49,14,6,,,,
65,-,テイラー・スウィフト,Welcome To New York,-,65,1,,,,
66,-,テイラー・スウィフト,Shake It Off,-,55,1,,,,
67,up,Taylor Swift,London Boy,82,51,18,,,,
68,up,Miley Cyrus,Party In the U.S.A.,71,50,35,,,,
69,-,テイラー・スウィフト,All You Had To Do Was Stay,-,69,1,,,,
70,down,NewJeans,OMG,62,2,32,,,,
71,-,テイラー・スウィフト,Clean,-,71,1,,,,
72,-,テイラー・スウィフト,Bad Blood,-,59,1,,,,
73,down,NewJeans,Ditto,64,2,34,,,,
74,-,テイラー・スウィフト,Wildest Dreams,-,47,8,,,,
75,down,Ariana Grande,"thank u, next",67,19,174,,,,
76,-,Olivia Rodrigo,bad idea right?,-,7,1,,,,
77,-,テイラー・スウィフト,I Wish You Would,-,77,1,,,,
78,up,SunKissed Lola,Paki Sabi,90,71,3,,,,
79,down,Taylor Swift,Last Kiss (Taylor's Version),57,16,6,,,,
80,down,NewJeans,Get Up,58,38,4,,,,
81,-,Sabrina Carpenter,Feather,-,73,1,,,,
82,down,Taylor Swift,Track 17 (From The Vault),54,17,6,,,,
83,down,Taylor Swift,Ours (Taylor’s Version),60,15,6,,,,
84,down,BLACKPINK,Shut Down,68,1,48,,,,
85,down,Justin Bieber,Ghost,72,3,102,62,2021-03-28,62,2021-03-28
86,-,テイラー・スウィフト,How You Get the Girl,-,86,1,,,,
87,down,Taylor Swift,Maroon,81,4,43,,,,
88,-,テイラー・スウィフト,New Romantics,-,88,1,,,,
89,-,テイラー・スウィフト,This Love,-,89,1,,,,
90,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,38,1,,,,
91,down,Ben&Ben,Kathang Isip,78,4,197,,,,
92,down,Zack Tabudlo,Pano,74,1,87,,,,
93,down,Olivia Rodrigo,drivers license,77,1,135,1,2021-01-17,1,2021-01-17
94,-,V,Love Me Again,-,23,1,,,,
95,-,V,Rainy Days,-,30,1,,,,
96,-,テイラー・スウィフト,I Know Places,-,96,1,,,,
97,down,Ariana Grande & The Weeknd,Love Me Harder,79,48,32,,,,
98,down,BLACKPINK,Tally,76,1,38,,,,
99,down,Troye Sivan,Angel Baby,75,1,101,,,,
100,down,Dua Lipa,New Rules,83,58,71,,,,
