Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth & Jung Kook,Left and Right,1,1,7,,,,
2,up,Troye Sivan,Angel Baby,2,1,48,,,,
3,up,Joji,Glimpse of Us,3,1,9,,,,
4,up,Arthur Nery,Pagsamo,6,1,45,,,,
5,down,Harry Styles,As It Was,4,3,19,,,,
6,down,Arthur Nery,Isa lang,5,3,34,,,,
7,up,Nobita,Ikaw Lang,7,4,48,,,,
8,up,Beyoncé,BREAK MY SOUL,29,8,7,,,,
9,down,Lizzo,About Damn Time,8,7,14,,,,
10,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),13,1,39,,,,
11,up,Beyoncé,CUFF IT,66,11,2,,,,
12,down,Justin Bieber,Ghost,11,3,49,62,2021-03-28,62,2021-03-28
13,down,Zack Tabudlo,Habang Buhay,9,1,46,,,,
14,down,Zack Tabudlo,Pano,10,1,35,,,,
15,down,Nicky Youre & Dazy,Sunroof,14,9,12,,,,
16,down,Anees,Sun and Moon,12,1,17,,,,
17,up,Beyoncé,ALIEN SUPERSTAR,71,17,2,,,,
18,up,Taylor Swift,Lover,18,2,142,38,2019-10-06,27,2019-11-03
19,up,Marshmello & Jonas Brothers,Leave Before You Love Me,25,17,52,,,,
20,down,Adele,Easy On Me,16,1,43,,,,
21,up,Taylor Swift,Cruel Summer,21,1,91,,,,
22,down,テイラー・スウィフト,Style,20,5,74,,,,
23,down,Zack Tabudlo,Binibini,17,1,70,,,,
24,up,Adie,Tahanan,24,6,35,,,,
25,down,NIKI,Every Summertime,22,1,34,,,,
26,up,Ben&Ben,Kathang Isip,26,4,144,,,,
27,up,Beyoncé,ENERGY,78,27,2,,,,
28,down,The Kid LAROI & Justin Bieber,Stay,23,1,57,,,,
29,down,Charlie Puth,Light Switch,28,14,29,,,,
30,down,Rihanna,Kiss It Better,19,12,15,,,,
31,down,Ariana Grande,positions,30,2,87,77,2020-10-25,1,2020-11-01
32,up,Beyoncé,I'M THAT GIRL,70,32,2,,,,
33,up,Ben&Ben,Paninindigan Kita,36,10,15,,,,
34,down,BTS,Yet To Come,27,3,9,,,,
35,up,Beyoncé,CHURCH GIRL,79,35,2,,,,
36,up,Beyoncé,COZY,77,36,2,,,,
37,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,31,17,22,,,,
38,down,Ben&Ben,Leaves,35,6,144,,,,
39,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,12,47,,,,
40,up,OneRepublic,I Ain't Worried,56,18,5,,,,
41,down,Olivia Rodrigo,drivers license,39,1,83,1,2021-01-17,1,2021-01-17
42,up,Justin Bieber,Intentions (feat. Quavo),44,1,123,35,2020-02-09,4,2020-04-05
43,down,Zack Tabudlo,Nangangamba,32,6,70,,,,
44,down,Olivia Rodrigo,traitor,37,3,64,,,,
45,up,Taylor Swift,Gorgeous,62,45,2,,,,
46,down,Harry Styles,Late Night Talking,38,10,12,,,,
47,down,Ben&Ben,Sa Susunod na Habang-buhay,34,2,92,,,,
48,up,Beyoncé,VIRGO'S GROOVE,83,48,2,,,,
49,up,Beyoncé,PLASTIC OFF THE SOFA,84,49,2,,,,
50,down,Ed Sheeran,Perfect,45,39,103,73,2019-10-06,58,2019-10-20
51,down,Ed Sheeran,Thinking Out Loud,46,43,8,,,,
52,down,BTS,Dynamite,41,1,103,96,2020-08-23,2,2020-08-30
53,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),48,1,73,56,2021-03-21,1,2021-03-28
54,down,Taylor Swift,All Too Well (Taylor's Version),52,2,39,,,,
55,down,Gayle,abcdefu,43,7,36,,,,
56,down,Taylor Swift,Don’t Blame Me,42,38,11,,,,
57,down,Dua Lipa,IDGAF,55,33,78,,,,
58,down,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),49,17,82,,,,
59,down,Coldplay X BTS,My Universe,57,8,39,,,,
60,down,BTS,Butter,54,1,64,,,,
61,down,SEVENTEEN,_WORLD,40,40,3,,,,
62,up,Ben&Ben,Maybe the Night,63,9,137,,,,
63,down,SEVENTEEN,HOT,51,20,11,,,,
64,down,Olivia Rodrigo,happier,58,5,62,,,,
65,up,Beyoncé,SUMMER RENAISSANCE,88,65,2,,,,
66,down,Ricky Montgomery,Line Without a Hook,53,12,15,,,,
67,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,8,1,,,,
68,down,IVE,LOVE DIVE,59,15,18,,,,
69,down,Doja Cat,Woman,47,15,56,,,,
70,up,Taylor Swift,Getaway Car,74,24,4,,,,
71,down,Doja Cat,Kiss Me More (feat. SZA),50,4,70,9,2021-04-18,1,2021-05-16
72,-,NewJeans,Hype Boy,-,5,1,,,,
73,down,Jamie Miller,Here's Your Perfect,60,2,61,,,,
74,down,Olivia Rodrigo,deja vu,61,2,71,17,2021-04-11,16,2021-04-18
75,up,Moira Dela Torre,Paubaya,100,1,70,,,,
76,up,Beyoncé,HEATED,89,76,2,,,,
77,down,Dua Lipa,New Rules,72,58,31,,,,
78,down,Olivia Rodrigo,good 4 u,69,2,65,,,,
79,up,Beyoncé,PURE/HONEY,91,79,2,,,,
80,up,Beyoncé,MOVE,87,80,2,,,,
81,-,NewJeans,Attention,-,29,1,,,,
82,-,Girls' Generation,FOREVER 1,-,12,1,,,,
83,up,Beyoncé,THIQUE,90,83,2,,,,
84,up,テイラー・スウィフト,Blank Space,95,14,102,,,,
85,-,Moira Dela Torre,Tagpuan,-,31,64,,,,
86,up,Pamungkas,To the Bone,93,14,61,,,,
87,down,Ariana Grande,34+35,73,1,73,64,2020-11-01,7,2020-12-13
88,-,Girls' Generation,Lucky Like That,-,88,1,,,,
89,down,Kate Bush,Running Up That Hill (A Deal With God),15,9,10,,,,
90,down,Zack Tabudlo,Give Me Your Forever,65,19,40,,,,
91,-,Doja Cat,Woman,-,91,1,,,,
92,-,Doja Cat,Kiss Me More (feat. SZA),-,92,1,,,,
93,-,Jamie Miller,Here’s Your Perfect (with salem ilese),-,93,3,,,,
94,-,Olivia Rodrigo,deja vu,-,94,1,,,,
95,-,Girls' Generation,Villain,-,95,1,,,,
96,down,Beyoncé,ALL UP IN YOUR MIND,92,92,2,,,,
97,-,Zack Tabudlo,As You Are,-,34,8,,,,
98,down,Beyoncé,AMERICA HAS A PROBLEM,96,96,2,,,,
99,up,Ariana Grande,"thank u, next",99,19,123,,,,
100,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,100,1,,,,
