Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,4,3,2020-07-05,3,2020-07-05
2,up,Maximillian,Beautiful Scars,2,2,18,,,,
3,up,Ariana Grande & Justin Bieber,Stuck with U,3,1,11,95,2020-05-10,3,2020-05-17
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,4,6,36,2020-06-21,2,2020-08-09
5,down,Lady Gaga & Ariana Grande,Rain On Me,4,1,9,75,2020-05-24,1,2020-05-31
6,up,Dua Lipa,Don't Start Now,6,1,37,19,2019-11-03,3,2020-01-05
7,up,Justin Bieber,Intentions (feat. Quavo),7,1,24,35,2020-02-09,4,2020-04-05
8,up,Lil Vinceyy,Chinita Girl (feat. Guel),9,8,5,,,,
9,up,Maroon 5,Memories,12,1,37,36,2019-10-06,2,2019-11-17
10,down,LANY,if this is the last time,8,8,3,,,,
11,down,TWICE,MORE & MORE,10,4,7,23,2020-06-07,21,2020-06-14
12,down,Red Velvet,Psycho,11,5,30,40,2019-12-29,34,2020-01-19
13,up,Dua Lipa,Break My Heart,17,5,17,97,2020-03-29,5,2020-06-28
14,down,BLACKPINK,Kill This Love,13,11,37,83,2019-10-06,73,2019-10-13
15,up,Ben&Ben,Kathang Isip,18,4,37,,,,
16,up,IU,Eight (feat. SUGA),16,5,11,67,2020-05-10,67,2020-05-10
17,down,Red Velvet - IRENE & SEULGI,Monster,15,15,2,100,2020-07-19,100,2020-07-19
18,down,Lady Gaga,Sour Candy,14,2,8,78,2020-05-31,4,2020-06-07
19,up,BTS,Stay Gold,38,13,5,38,2020-07-05,38,2020-07-05
20,down,Ben&Ben,Maybe the Night,19,9,37,,,,
21,down,Harry Styles,Watermelon Sugar,20,12,19,85,2019-11-17,2,2020-08-23
22,up,Ben&Ben,Leaves,22,6,37,,,,
23,up,The Juans,Hindi Tayo Pwede,26,6,37,,,,
24,-,BTS,Your eyes tell,-,24,1,,,,
25,down,Lauv,Mean It,24,2,36,96,2019-11-24,96,2019-11-24
26,down,BTS,Boy With Luv (feat. Halsey),25,9,37,100,2020-03-01,75,2020-08-30
27,down,BLACKPINK,As If It's Your Last,21,19,28,,,,
28,down,BLACKPINK,DDU-DU DDU-DU,23,18,26,,,,
29,up,Lauv,I Like Me Better,29,17,37,,,,
30,down,Justin Bieber,Yummy,27,1,29,86,2020-01-05,3,2020-01-12
31,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),32,7,37,,,,
32,up,Gracie Abrams,"I miss you, I’m sorry",45,32,10,,,,
33,down,LANY,good guys,28,7,10,,,,
34,down,Surfaces,Sunday Best,30,3,21,96,2020-03-01,27,2020-04-26
35,down,Taylor Swift,Lover,33,2,37,38,2019-10-06,27,2019-11-03
36,down,ITZY,WANNABE,31,5,19,67,2020-03-15,27,2020-03-22
37,-,Alessandra De Rossi & Paolo Contis,"I Will Be Here (From ""Through Night And Day"")",-,37,1,,,,
38,down,Alexander 23,IDK You Yet,35,30,12,,,,
39,up,Ariana Grande,"thank u, next",43,19,37,,,,
40,down,Harry Styles,Falling,34,9,30,57,2019-12-15,39,2019-12-22
41,up,Dua Lipa,IDGAF,41,33,37,,,,
42,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,42,5,37,,,,
43,up,Harry Styles,Adore You,46,8,33,24,2019-12-08,6,2020-04-19
44,up,Maroon 5,Girls Like You (feat. Cardi B),48,13,37,,,,
45,up,Anne-Marie,2002,47,8,37,,,,
46,down,Trevor Daniel,Falling,40,8,32,61,2019-11-24,14,2020-01-05
47,down,BLACKPINK,FOREVER YOUNG,37,32,5,,,,
48,up,Shawn Mendes & Camila Cabello,Señorita,52,3,37,1,2019-10-06,1,2019-10-06
49,up,King Badger,Miloves (Otw Sayo),73,21,3,,,,
50,down,BLACKPINK,Don't Know What To Do,44,43,4,,,,
51,up,Ed Sheeran,Perfect,54,39,37,73,2019-10-06,58,2019-10-20
52,up,Katy Perry,Smile,82,52,2,,,,
53,down,Ella Vos,Burning Bridges,49,23,8,,,,
54,down,Ben&Ben,Sa Susunod na Habang-buhay,51,2,21,,,,
55,down,Ed Sheeran & Justin Bieber,I Don't Care,53,10,37,31,2019-10-06,23,2019-11-17
56,down,BLACKPINK,BOOMBAYAH,39,33,6,,,,
57,up,Jeremy Zucker,comethru,59,22,37,,,,
58,down,BLACKPINK,WHISTLE,50,35,4,,,,
59,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,12,37,99,2020-01-12,49,2020-06-21
60,down,TWICE,Feel Special,55,17,37,38,2019-10-06,38,2019-10-06
61,down,V,Sweet Night,58,58,14,39,2020-03-15,39,2020-03-15
62,down,Hwa Sa,Maria,57,10,3,76,2020-07-26,76,2020-07-26
63,down,Ben&Ben,Masyado Pang Maaga,56,13,37,,,,
64,down,Ariana Grande,7 rings,63,18,37,58,2019-10-06,51,2020-01-05
65,up,Taylor Swift,Love Story,65,7,14,,,,
66,-,BTS,Make It Right (Japanese Version),-,66,1,,,,
67,-,BTS,Black Swan (Japanese Version),-,67,1,,,,
68,down,Michael Dutchi Libranda,Binalewala (Original Version),61,3,37,,,,
69,down,Selena Gomez,Lose You to Love Me,62,2,37,53,2019-10-27,2,2019-11-03
70,up,テイラー・スウィフト,Blank Space,76,14,29,,,,
71,down,TWICE,FANCY,67,33,37,,,,
72,down,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),71,17,37,,,,
73,down,"benny blanco, Halsey & Khalid",Eastside,69,39,37,,,,
74,down,Stephen Puth,Watching You Walk Away,60,44,3,,,,
75,up,BTS,ON,79,5,22,32,2020-02-23,6,2020-03-01
76,-,EXO-SC,1 Billion Views (feat. MOON),-,76,1,,,,
77,-,BTS,Dionysus (Japanese Version),-,77,1,,,,
78,-,BTS,ON (Japanese Version),-,78,1,,,,
79,down,Sam Smith,Track 11,66,30,14,37,2020-04-19,37,2020-04-19
80,-,BTS,OUTRO : The Journey,-,80,1,,,,
81,down,SEVENTEEN,Left & Right,70,63,4,,,,
82,down,PUBLIC,Make You Mine,74,24,26,,,,
83,down,Dua Lipa & BLACKPINK,Kiss and Make Up,68,43,4,,,,
84,-,BTS,INTRO : Calling,-,84,1,,,,
85,up,Yoonmirae,Flower,86,21,22,,,,
86,up,Ed Sheeran,Photograph,89,70,28,,,,
87,down,BTS,Euphoria,77,37,9,,,,
88,down,Katy Perry,Daisies,64,9,10,48,2020-05-24,48,2020-05-24
89,up,Music Hero,KLWKN,93,59,2,,,,
90,-,EXO-SC,Telephone (feat. 10cm),-,90,1,,,,
91,-,EXO-SC,Say It (feat. PENOMECO),-,91,1,,,,
92,-,EXO-SC,Rodeo Station,-,92,1,,,,
93,-,Lauv & Troye Sivan,i'm so tired...,-,35,34,,,,
94,-,SAM KIM,Breath,-,56,1,,,,
95,down,Sam Smith,Fix You (Live),92,92,2,,,,
96,-,TWICE,What is Love?,-,28,2,,,,
97,down,Sam Fischer,This City,84,51,21,,,,
98,-,Bazzi,I Don't Think I'm Okay,-,49,1,,,,
99,-,EXO-SC,Jet Lag,-,99,1,,,,
100,-,Moira Dela Torre,Tagpuan,-,31,35,,,,
