Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth & Jung Kook,Left and Right,1,1,3,,,,
2,up,Troye Sivan,Angel Baby,2,1,44,,,,
3,up,Joji,Glimpse of Us,3,1,5,,,,
4,up,Arthur Nery,Isa lang,4,3,30,,,,
5,up,Arthur Nery,Pagsamo,5,1,41,,,,
6,up,Harry Styles,As It Was,6,3,15,,,,
7,up,Nobita,Ikaw Lang,8,4,44,,,,
8,down,Anees,Sun and Moon,7,1,13,,,,
9,up,Kate Bush,Running Up That Hill (A Deal With God),22,9,6,,,,
10,down,Zack Tabudlo,Pano,9,1,31,,,,
11,down,Zack Tabudlo,Habang Buhay,10,1,42,,,,
12,up,Justin Bieber,Ghost,12,3,45,62,2021-03-28,62,2021-03-28
13,up,Lizzo,About Damn Time,13,7,10,,,,
14,down,BTS,Yet To Come,11,3,5,,,,
15,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),14,1,35,,,,
16,down,Adele,Easy On Me,15,1,39,,,,
17,up,Rihanna,Kiss It Better,21,12,11,,,,
18,down,Zack Tabudlo,Binibini,17,1,66,,,,
19,up,Nicky Youre & Dazy,Sunroof,37,9,8,,,,
20,down,NIKI,Every Summertime,18,1,30,,,,
21,down,Adie,Tahanan,20,6,31,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,23,1,53,,,,
23,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,31,17,18,,,,
24,up,Taylor Swift,Lover,24,2,138,38,2019-10-06,27,2019-11-03
25,down,Marshmello & Jonas Brothers,Leave Before You Love Me,19,17,48,,,,
26,up,Taylor Swift,Cruel Summer,28,1,87,,,,
27,up,Ben&Ben,Kathang Isip,27,4,140,,,,
28,up,Charlie Puth,Light Switch,40,14,25,,,,
29,down,Ben&Ben,Paninindigan Kita,25,10,11,,,,
30,down,Beyoncé,BREAK MY SOUL,16,8,3,,,,
31,up,Ben&Ben,Sa Susunod na Habang-buhay,38,2,88,,,,
32,up,Olivia Rodrigo,traitor,34,3,60,,,,
33,down,Zack Tabudlo,Nangangamba,32,6,66,,,,
34,up,Ariana Grande,positions,47,2,83,77,2020-10-25,1,2020-11-01
35,up,テイラー・スウィフト,Style,42,5,70,,,,
36,down,Harry Styles,Late Night Talking,33,10,8,,,,
37,down,Olivia Rodrigo,drivers license,35,1,79,1,2021-01-17,1,2021-01-17
38,down,BTS,Run BTS,26,7,5,,,,
39,up,j-hope,MORE,80,39,2,,,,
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,12,43,,,,
41,down,Ben&Ben,Leaves,39,6,140,,,,
42,down,BTS,Dynamite,36,1,99,96,2020-08-23,2,2020-08-30
43,up,Ricky Montgomery,Line Without a Hook,45,12,11,,,,
44,up,Taylor Swift,Don’t Blame Me,70,38,7,,,,
45,up,Gayle,abcdefu,48,7,32,,,,
46,down,BTS,For Youth,30,13,5,,,,
47,down,BTS,Butter,44,1,60,,,,
48,down,IVE,LOVE DIVE,43,15,14,,,,
49,up,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),49,17,78,,,,
50,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),50,1,69,56,2021-03-21,1,2021-03-28
51,up,Doja Cat,Woman,52,15,52,,,,
52,up,Justin Bieber,Intentions (feat. Quavo),69,1,119,35,2020-02-09,4,2020-04-05
53,down,Jessi,ZOOM,46,8,13,,,,
54,up,Coldplay X BTS,My Universe,57,8,35,,,,
55,up,Jamie Miller,Here's Your Perfect,59,2,57,,,,
56,up,Ed Sheeran,Perfect,75,39,99,73,2019-10-06,58,2019-10-20
57,down,aespa,Life's Too Short (English Version),54,54,3,,,,
58,up,Zack Tabudlo,Give Me Your Forever,58,19,36,,,,
59,down,Olivia Rodrigo,deja vu,56,2,67,17,2021-04-11,16,2021-04-18
60,up,Ed Sheeran,Thinking Out Loud,76,43,4,,,,
61,down,SEVENTEEN,HOT,53,20,7,,,,
62,down,Doja Cat,Kiss Me More (feat. SZA),61,4,66,9,2021-04-18,1,2021-05-16
63,up,Olivia Rodrigo,good 4 u,66,2,61,,,,
64,up,Olivia Rodrigo,happier,68,5,58,,,,
65,down,BTS,Boy With Luv (feat. Halsey),60,9,140,100,2020-03-01,75,2020-08-30
66,up,Taylor Swift,All Too Well (Taylor's Version),73,2,35,,,,
67,down,Ben&Ben,Maybe the Night,62,9,133,,,,
68,down,Moira Dela Torre,Paubaya,65,1,66,,,,
69,down,Sam Concepcion,"Diwata (From ""Miss Universe Philippines 2021"")",55,6,21,,,,
70,down,Pamungkas,To the Bone,67,14,57,,,,
71,down,Arthur Miguel,Ang Wakas (feat. Trisha Macapagal),64,31,12,,,,
72,up,Dua Lipa,IDGAF,77,33,74,,,,
73,down,BTS,Life Goes On,63,1,86,3,2020-11-29,3,2020-11-29
74,down,Dua Lipa,Levitating,71,10,71,74,2020-04-05,74,2020-04-05
75,up,Ariana Grande,34+35,79,1,69,64,2020-11-01,7,2020-12-13
76,down,dhruv,double take,74,4,55,,,,
77,up,Dua Lipa,New Rules,78,58,27,,,,
78,up,Moira Dela Torre,Tagpuan,91,31,61,,,,
79,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),88,7,104,,,,
80,down,Ariana Grande & Justin Bieber,Stuck with U,72,1,114,95,2020-05-10,3,2020-05-17
81,-,OneRepublic,I Ain't Worried,-,18,1,,,,
82,up,Em Beihold,Numb Little Bug,92,19,18,,,,
83,-,ENHYPEN,Future Perfect (Pass the MIC),-,83,1,,,,
84,down,NAYEON,LOVE COUNTDOWN (feat. Wonstein),29,29,3,,,,
85,-,aespa,Girls,-,25,1,,,,
86,down,One Direction,Night Changes,83,60,5,,,,
87,up,Ariana Grande,"thank u, next",100,19,120,,,,
88,-,ENHYPEN,TFW (That Feeling When),-,88,1,,,,
89,-,aespa,Illusion,-,51,2,,,,
90,-,ENHYPEN,SHOUT OUT,-,66,1,,,,
91,down,Ed Sheeran,Shape of You,84,53,36,94,2020-01-05,94,2020-01-05
92,down,BTS,Permission to Dance,81,1,53,,,,
93,-,aespa,Lingo,-,93,1,,,,
94,up,Maroon 5,Payphone (feat. Wiz Khalifa),95,48,9,,,,
95,-,テイラー・スウィフト,Blank Space,-,14,98,,,,
96,-,aespa,ICU,-,96,1,,,,
97,-,ENHYPEN,ParadoXXX Invasion,-,97,1,,,,
98,-,Dua Lipa,Don't Start Now,-,1,128,19,2019-11-03,3,2020-01-05
99,-,Ariana Grande,7 rings,-,18,74,58,2019-10-06,51,2020-01-05
100,down,Troye Sivan,Strawberries & Cigarettes,94,53,22,,,,
