Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,2,1,5,96,2020-08-23,2,2020-08-30
2,down,BLACKPINK & Selena Gomez,Ice Cream,1,1,4,100,2020-08-30,3,2020-09-06
3,up,Miley Cyrus,When I Look At You,3,2,6,,,,
4,up,BLACKPINK,How You Like That,4,1,13,3,2020-07-05,3,2020-07-05
5,up,Ariana Grande & Justin Bieber,Stuck with U,5,1,20,95,2020-05-10,3,2020-05-17
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,4,15,36,2020-06-21,2,2020-08-09
7,up,Maximillian,Beautiful Scars,7,2,27,,,,
8,up,Lady Gaga & Ariana Grande,Rain On Me,8,1,18,75,2020-05-24,1,2020-05-31
9,up,Conan Gray,Heather,9,9,6,44,2020-08-23,15,2020-09-13
10,up,Dua Lipa,Don't Start Now,11,1,46,19,2019-11-03,3,2020-01-05
11,up,BTS,Boy With Luv (feat. Halsey),13,9,46,100,2020-03-01,75,2020-08-30
12,down,ITZY,Not Shy,10,6,5,46,2020-08-23,34,2020-08-30
13,down,Justin Bieber,Intentions (feat. Quavo),12,1,33,35,2020-02-09,4,2020-04-05
14,up,NIKI,Lose,19,14,6,,,,
15,up,Ben&Ben,Kathang Isip,16,4,46,,,,
16,down,BLACKPINK,Kill This Love,15,11,46,83,2019-10-06,73,2019-10-13
17,down,Maroon 5,Memories,14,1,46,36,2019-10-06,2,2019-11-17
18,up,LANY,if this is the last time,18,8,12,,,,
19,up,IU,Eight (feat. SUGA),20,5,20,67,2020-05-10,67,2020-05-10
20,up,LANY,good guys,78,7,18,,,,
21,down,Harry Styles,Watermelon Sugar,17,12,28,85,2019-11-17,2,2020-08-23
22,down,Ben&Ben,Leaves,21,6,46,,,,
23,up,Ben&Ben,Maybe the Night,23,9,46,,,,
24,up,Dua Lipa,Break My Heart,40,5,26,97,2020-03-29,5,2020-06-28
25,down,Red Velvet,Psycho,22,5,39,40,2019-12-29,34,2020-01-19
26,down,BLACKPINK,DDU-DU DDU-DU,24,18,35,,,,
27,down,BLACKPINK,As If It's Your Last,25,19,37,,,,
28,down,The Juans,Hindi Tayo Pwede,26,6,46,,,,
29,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),29,7,46,,,,
30,up,Lauv,Mean It,30,2,45,96,2019-11-24,96,2019-11-24
31,up,BTS,ON,43,5,28,32,2020-02-23,6,2020-03-01
32,down,Hwa Sa,Maria,28,10,12,76,2020-07-26,76,2020-07-26
33,down,Lady Gaga,Sour Candy,27,2,17,78,2020-05-31,4,2020-06-07
34,up,salem ilese,Mad at Disney,64,24,2,87,2020-09-20,56,2020-09-27
35,down,Taylor Swift,Lover,31,2,46,38,2019-10-06,27,2019-11-03
36,down,Tate McRae,you broke me first,34,15,3,81,2020-08-23,15,2020-11-15
37,up,Marshmello & Demi Lovato,OK Not To Be OK,74,37,2,86,2020-09-20,86,2020-09-20
38,down,Lauv,I Like Me Better,35,17,46,,,,
39,down,Ariana Grande,"thank u, next",37,19,46,,,,
40,down,ITZY,WANNABE,36,5,28,67,2020-03-15,27,2020-03-22
41,down,King Badger,Miloves (Otw Sayo),39,21,12,,,,
42,down,TWICE,MORE & MORE,33,4,16,23,2020-06-07,21,2020-06-14
43,down,Miley Cyrus,Midnight Sky,32,25,6,14,2020-08-23,12,2020-10-25
44,up,BTS,Euphoria,47,37,18,,,,
45,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,12,45,99,2020-01-12,49,2020-06-21
46,up,Harry Styles,Falling,48,9,39,57,2019-12-15,39,2019-12-22
47,down,Maroon 5,Girls Like You (feat. Cardi B),41,13,46,,,,
48,up,Surfaces,Sunday Best,68,3,30,96,2020-03-01,27,2020-04-26
49,down,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),38,17,46,,,,
50,up,Michael Dutchi Libranda,Binalewala (Original Version),58,3,46,,,,
51,down,BLACKPINK,FOREVER YOUNG,42,32,14,,,,
52,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,52,1,,,,
53,down,Lil Vinceyy,Chinita Girl (feat. Guel),45,8,14,,,,
54,down,BTS,Spring Day,53,34,10,,,,
55,-,Justin Bieber,Holy (feat. Chance the Rapper),-,3,1,83,2020-09-20,4,2020-09-27
56,up,Ed Sheeran,Perfect,56,39,46,73,2019-10-06,58,2019-10-20
57,down,Dua Lipa,IDGAF,55,33,46,,,,
58,down,BLACKPINK,WHISTLE,44,35,13,,,,
59,down,Ben&Ben,Sa Susunod na Habang-buhay,57,2,30,,,,
60,up,LANY,you!,65,15,6,,,,
61,up,BTS,Black Swan,77,7,27,25,2020-01-19,20,2020-01-26
62,down,BLACKPINK,Don't Know What To Do,50,43,13,,,,
63,-,Ella Vos,Burning Bridges,-,23,13,,,,
64,-,Sofia Carson & R3HAB,Miss U More Than U Know,-,56,1,,,,
65,-,LANY,cowboy in LA,-,22,1,,,,
66,up,BTS,Dynamite (Acoustic Remix),85,35,4,,,,
67,-,PARADISE RISING & Kiana V,Safe Place,-,65,1,,,,
68,down,BLACKPINK,BOOMBAYAH,49,33,15,,,,
69,down,Shawn Mendes & Camila Cabello,Señorita,60,3,46,1,2019-10-06,1,2019-10-06
70,down,BTS,DNA,67,57,7,,,,
71,up,V,Sweet Night,73,58,23,39,2020-03-15,39,2020-03-15
72,down,Ariana Grande,7 rings,62,18,46,58,2019-10-06,51,2020-01-05
73,-,Stray Kids,Back Door,-,36,1,80,2020-09-20,80,2020-09-20
74,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,73,1,,,,
75,down,Justin Bieber,Yummy,52,1,38,86,2020-01-05,3,2020-01-12
76,down,TWICE,Feel Special,69,17,46,38,2019-10-06,38,2019-10-06
77,-,Lady Gaga,911,-,10,6,98,2020-05-31,74,2020-06-07
78,up,BTS,Stay Gold,97,13,14,38,2020-07-05,38,2020-07-05
79,down,Ed Sheeran & Justin Bieber,I Don't Care,61,10,46,31,2019-10-06,23,2019-11-17
80,-,Sam Smith,Diamonds,-,31,1,51,2020-09-27,18,2020-11-15
81,-,TREASURE,I LOVE YOU,-,79,1,,,,
82,-,Lukas Graham,Love Someone,-,32,33,,,,
83,-,BTS,Dynamite (Instrumental),-,16,4,,,,
84,up,Taylor Swift,Love Story,95,7,23,,,,
85,down,Jeremy Zucker,comethru,63,22,46,,,,
86,-,Ali Gatie,What If I Told You That I Love You,-,13,24,48,2020-02-02,48,2020-02-02
87,down,Ava Max,Sweet but Psycho,79,64,18,77,2019-10-06,77,2019-10-06
88,-,BTS,Dynamite (Bedroom Remix),-,88,1,,,,
89,-,BTS,Dynamite (Slow Jam Remix),-,89,1,,,,
90,down,BTS,FAKE LOVE,70,50,6,,,,
91,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,54,5,46,,,,
92,-,BTS,Dynamite (Midnight Remix),-,92,1,,,,
93,down,Dua Lipa & BLACKPINK,Kiss and Make Up,51,43,13,,,,
94,down,テイラー・スウィフト,Blank Space,76,14,37,,,,
95,-,BTS,Magic Shop,-,64,2,,,,
96,down,TWICE,FANCY,75,33,46,,,,
97,down,Harry Styles,Adore You,59,8,42,24,2019-12-08,6,2020-04-19
98,down,Anne-Marie,2002,86,8,46,,,,
99,down,BTS,Make It Right,71,51,12,44,2019-10-27,44,2019-10-27
100,down,December Avenue,Dahan,80,63,17,,,,
