Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,8,35,2020-02-09,4,2020-04-05
2,up,Dua Lipa,Don't Start Now,2,1,21,19,2019-11-03,3,2020-01-05
3,up,Justin Bieber,Yummy,3,1,13,86,2020-01-05,3,2020-01-12
4,up,Maroon 5,Memories,4,1,21,36,2019-10-06,2,2019-11-17
5,up,Surfaces,Sunday Best,5,3,5,96,2020-03-01,27,2020-04-26
6,up,Ben&Ben,Leaves,10,6,21,,,,
7,down,The Juans,Hindi Tayo Pwede,6,6,21,,,,
8,down,ITZY,WANNABE,7,5,3,67,2020-03-15,27,2020-03-22
9,down,Ben&Ben,Kathang Isip,8,4,21,,,,
10,up,Dua Lipa,Physical,18,7,9,48,2020-02-02,15,2020-04-12
11,down,Ben&Ben,Sa Susunod na Habang-buhay,9,2,5,,,,
12,down,Lauv,Mean It,11,2,20,96,2019-11-24,96,2019-11-24
13,up,Ali Gatie,What If I Told You That I Love You,13,13,9,48,2020-02-02,48,2020-02-02
14,down,Ben&Ben,Maybe the Night,12,9,21,,,,
15,down,Trevor Daniel,Falling,14,8,16,61,2019-11-24,14,2020-01-05
16,up,Harry Styles,Falling,28,9,14,57,2019-12-15,39,2019-12-22
17,down,Ben&Ben,Masyado Pang Maaga,16,13,21,,,,
18,up,Harry Styles,Adore You,19,8,17,24,2019-12-08,6,2020-04-19
19,down,Michael Dutchi Libranda,Binalewala (Original Version),17,3,21,,,,
20,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),20,7,21,,,,
21,up,Taylor Swift,Lover,21,2,21,38,2019-10-06,27,2019-11-03
22,up,Maximillian,Beautiful Scars,48,2,2,,,,
23,down,Red Velvet,Psycho,22,5,14,40,2019-12-29,34,2020-01-19
24,up,Shawn Mendes & Camila Cabello,Señorita,26,3,21,1,2019-10-06,1,2019-10-06
25,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,24,5,21,,,,
26,up,Anne-Marie,2002,34,8,21,,,,
27,up,Yoonmirae,Flower,37,21,6,,,,
28,down,Ed Sheeran & Justin Bieber,I Don't Care,25,10,21,31,2019-10-06,23,2019-11-17
29,up,BTS,Boy With Luv (feat. Halsey),30,9,21,100,2020-03-01,75,2020-08-30
30,down,Lauv,I Like Me Better,29,17,21,,,,
31,up,Taylor Swift,The Man,32,21,21,72,2020-03-08,72,2020-03-08
32,up,Sam Smith,To Die For,33,25,7,88,2020-02-16,35,2020-02-23
33,down,Sarah Geronimo,Tala,27,1,21,,,,
34,down,BTS,ON,23,5,6,32,2020-02-23,6,2020-03-01
35,up,PUBLIC,Make You Mine,35,24,10,,,,
36,down,BTS,Black Swan,31,7,11,25,2020-01-19,20,2020-01-26
37,down,Maroon 5,Girls Like You (feat. Cardi B),36,13,21,,,,
38,down,Lady Gaga,Stupid Love,15,5,5,28,2020-03-01,8,2020-03-08
39,down,Selena Gomez,Lose You to Love Me,38,2,21,53,2019-10-27,2,2019-11-03
40,down,Ant Saunders,Yellow Hearts,39,10,20,46,2019-11-10,46,2019-11-10
41,-,Dua Lipa,Break My Heart,-,5,1,97,2020-03-29,5,2020-06-28
42,down,Dua Lipa,IDGAF,41,33,21,,,,
43,down,Jeremy Zucker,comethru,42,22,21,,,,
44,down,Ariana Grande,"thank u, next",43,19,21,,,,
45,down,Lauv & Troye Sivan,i'm so tired...,40,35,21,,,,
46,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),60,12,21,99,2020-01-12,49,2020-06-21
47,down,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),44,17,21,,,,
48,down,Ed Sheeran,Beautiful People (feat. Khalid),45,16,21,13,2019-10-06,13,2019-10-06
49,up,Justin Bieber,Forever (feat. Post Malone & Clever),49,18,7,86,2020-02-16,24,2020-02-23
50,up,Moira Dela Torre,Tagpuan,54,31,21,,,,
51,down,Sam Smith & Normani,Dancing with a Stranger,50,25,21,51,2019-10-06,51,2019-10-06
52,up,Ed Sheeran,Perfect,55,39,21,73,2019-10-06,58,2019-10-20
53,up,TWICE,Feel Special,83,17,21,38,2019-10-06,38,2019-10-06
54,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",52,39,20,64,2019-10-06,63,2019-10-20
55,up,Yerin Baek,Here I Am Again,66,47,5,,,,
56,up,Lukas Graham,Love Someone,65,32,21,,,,
57,up,BLACKPINK,Kill This Love,57,11,21,83,2019-10-06,73,2019-10-13
58,up,Jeremy Zucker,"always, i'll care",73,55,6,,,,
59,up,Ariana Grande,7 rings,61,18,21,58,2019-10-06,51,2020-01-05
60,down,Lauv,Feelings,46,22,21,,,,
61,up,Taylor Swift,Only The Young (Featured in Miss Americana),71,17,9,51,2020-02-02,51,2020-02-02
62,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),62,32,21,,,,
63,up,"benny blanco, Halsey & Khalid",Eastside,72,39,21,,,,
64,-,Dua Lipa,Levitating,-,10,1,74,2020-04-05,74,2020-04-05
65,down,BTS,00:00 (Zero O’Clock),51,9,6,76,2020-02-23,76,2020-02-23
66,down,December Avenue,Bulong,59,40,21,,,,
67,down,Selena Gomez,Rare,47,5,12,96,2020-01-12,13,2020-01-19
68,down,This Band,Kahit Ayaw Mo Na,63,28,21,,,,
69,up,TWICE,FANCY,92,33,21,,,,
70,-,Dua Lipa,Cool,-,26,1,97,2020-04-05,97,2020-04-05
71,up,5 Seconds of Summer,Old Me,95,57,2,,,,
72,-,Dua Lipa,Future Nostalgia,-,35,2,87,2019-12-15,87,2019-12-15
73,down,Demi Lovato,I Love Me,53,43,4,49,2020-03-08,45,2020-03-15
74,down,Taylor Swift,You Need To Calm Down,67,30,21,44,2019-10-06,44,2019-10-06
75,down,Sam Smith,Too Good at Goodbyes,64,26,9,,,,
76,down,Taylor Swift,Cruel Summer,68,1,21,,,,
77,-,Dua Lipa,Pretty Please,-,36,1,95,2020-04-05,95,2020-04-05
78,-,Dua Lipa,Hallucinate,-,40,1,85,2020-04-05,85,2020-04-05
79,-,Dua Lipa,Love Again,-,46,1,96,2020-04-05,96,2020-04-05
80,-,Dua Lipa,Good in Bed,-,52,1,,,,
81,up,Dua Lipa,New Rules,84,58,18,,,,
82,down,Jaya,Hanggang Dito Na Lang,76,56,9,,,,
83,down,Camila Cabello,My Oh My (feat. DaBaby),70,41,15,52,2019-12-15,22,2020-02-02
84,down,10cm,But it's Destiny,79,79,3,,,,
85,down,Sam Smith,How Do You Sleep?,58,6,21,8,2019-10-06,6,2019-10-13
86,-,Dua Lipa,Boys Will Be Boys,-,71,1,,,,
87,down,Niall Horan,No Judgement,75,54,3,,,,
88,up,AJ Mitchell,Like Strangers Do,96,59,13,,,,
89,down,Lauv,Who (feat. BTS),56,40,4,57,2020-03-08,57,2020-03-08
90,down,Lauv,Modern Loneliness,82,75,5,,,,
91,up,Alec Benjamin,Demons,98,91,2,,,,
92,up,James Arthur,Say You Won't Let Go,94,30,18,,,,
93,-,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",-,43,1,,,,
94,-,5 Seconds of Summer,Wildflower,-,94,1,,,,
95,-,Little Mix,Break Up Song,-,84,1,55,2020-03-29,55,2020-03-29
96,down,Davichi,Sunset,89,89,3,,,,
97,down,BTS,My Time,69,10,6,49,2020-02-23,49,2020-02-23
98,down,Ed Sheeran,Shape of You,78,53,21,94,2020-01-05,94,2020-01-05
99,down,Lauv,Tattoos Together,80,65,6,,,,
100,down,Lauv,Sims,74,14,21,,,,
