Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,3,,,,
2,up,BTS,Butter,2,1,10,,,,
3,up,Olivia Rodrigo,traitor,4,3,10,,,,
4,up,dhruv,double take,10,4,6,,,,
5,down,Olivia Rodrigo,good 4 u,3,2,11,,,,
6,up,Jamie Miller,Here's Your Perfect,9,2,7,,,,
7,up,Olivia Rodrigo,happier,7,5,10,,,,
8,down,Olivia Rodrigo,deja vu,6,2,17,17,2021-04-11,16,2021-04-18
9,down,BTS,Dynamite,5,1,49,96,2020-08-23,2,2020-08-30
10,down,Olivia Rodrigo,drivers license,8,1,29,1,2021-01-17,1,2021-01-17
11,up,Zack Tabudlo,Binibini,11,1,16,,,,
12,up,Doja Cat,Kiss Me More (feat. SZA),13,4,16,9,2021-04-18,1,2021-05-16
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,1,19,56,2021-03-21,1,2021-03-28
14,up,Pamungkas,To the Bone,18,14,7,,,,
15,up,Ed Sheeran,Bad Habits,16,8,5,,,,
16,down,BTS,Life Goes On,14,1,36,3,2020-11-29,3,2020-11-29
17,up,The Kid LAROI & Justin Bieber,Stay,22,1,3,,,,
18,up,Olivia Rodrigo,favorite crime,19,14,10,,,,
19,up,SB19,MAPA,27,19,4,,,,
20,down,TWICE,Alcohol-Free,17,8,7,,,,
21,down,BTS,Boy With Luv (feat. Halsey),20,9,90,100,2020-03-01,75,2020-08-30
22,down,Olivia Rodrigo,enough for you,21,9,10,,,,
23,up,Zack Tabudlo,Nangangamba,26,6,16,,,,
24,up,Charlie Puth,Cheating on You,24,14,24,88,2019-10-06,88,2019-10-06
25,down,Dua Lipa,Levitating (feat. DaBaby),23,8,40,93,2020-10-25,3,2021-05-16
26,up,Ariana Grande,pov,29,10,37,34,2020-11-08,26,2020-11-22
27,down,BTS,Permission to Dance (Instrumental),15,15,3,,,,
28,up,TWICE,What is Love?,37,28,23,,,,
29,down,Olivia Rodrigo,"1 step forward, 3 steps back",25,11,10,,,,
30,up,Ariana Grande,positions,32,2,40,77,2020-10-25,1,2020-11-01
31,up,Olivia Rodrigo,"jealousy, jealousy",31,18,10,,,,
32,down,Bella Poarch,Build a Bitch,30,5,11,,,,
33,up,Arthur Miguel,Crazier,39,16,3,,,,
34,up,Ariana Grande,34+35,42,1,39,64,2020-11-01,7,2020-12-13
35,up,ENHYPEN,FEVER,51,31,8,,,,
36,up,BLACKPINK,Lovesick Girls,36,1,43,3,2020-10-11,3,2020-10-11
37,down,Doja Cat & The Weeknd,You Right,34,21,5,,,,
38,up,Ariana Grande & Justin Bieber,Stuck with U,43,1,64,95,2020-05-10,3,2020-05-17
39,up,Ben&Ben,Kathang Isip,44,4,90,,,,
40,up,Doja Cat,Ain't Shit,65,26,5,,,,
41,down,Dua Lipa,Levitating,38,10,22,74,2020-04-05,74,2020-04-05
42,down,Olivia Rodrigo,brutal,33,17,10,,,,
43,up,Ben&Ben,Leaves,46,6,90,,,,
44,down,aespa,Next Level,35,21,10,,,,
45,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,41,11,20,89,2021-04-04,78,2021-04-11
46,up,Ben&Ben,Maybe the Night,50,9,90,,,,
47,down,BTS,Spring Day,40,34,54,,,,
48,down,Madison Beer,Reckless,45,45,4,,,,
49,up,Maroon 5,Memories,49,1,89,36,2019-10-06,2,2019-11-17
50,down,BTS,Butter (Instrumental),28,10,10,,,,
51,down,BTS,Euphoria,48,37,62,,,,
52,down,Olivia Rodrigo,hope ur ok,47,19,10,,,,
53,down,Bruno Mars,Talking to the Moon,52,13,18,98,2021-04-25,82,2021-05-02
54,up,Lady Gaga & Ariana Grande,Rain On Me,57,1,62,75,2020-05-24,1,2020-05-31
55,up,Moira Dela Torre,Paubaya,58,1,40,,,,
56,up,Doja Cat,Need To Know,90,8,4,,,,
57,down,BLACKPINK,How You Like That,53,1,57,3,2020-07-05,3,2020-07-05
58,down,Dua Lipa,Don't Start Now,54,1,90,19,2019-11-03,3,2020-01-05
59,down,Lil Nas X,MONTERO (Call Me By Your Name),55,8,17,3,2021-04-04,3,2021-04-04
60,up,Ariana Grande,"thank u, next",60,19,88,,,,
61,up,Justin Bieber,Intentions (feat. Quavo),61,1,77,35,2020-02-09,4,2020-04-05
62,down,Kelsea Ballerini & LANY,I Quit Drinking,56,40,7,,,,
63,up,Normani,Wild Side (feat. Cardi B),89,63,2,,,,
64,down,TWICE,I CAN'T STOP ME,59,5,37,95,2020-11-08,95,2020-11-08
65,down,BLACKPINK & Selena Gomez,Ice Cream,62,1,48,100,2020-08-30,3,2020-09-06
66,up,LANY,up to me,85,42,2,,,,
67,down,Taylor Swift,Lover,66,2,88,38,2019-10-06,27,2019-11-03
68,up,ROSÉ,On The Ground,70,1,20,2,2021-03-21,2,2021-03-21
69,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),74,7,88,,,,
70,down,BLACKPINK,Pretty Savage,67,3,43,22,2020-10-11,22,2020-10-11
71,up,LANY,dancing in the kitchen,86,30,5,,,,
72,down,ITZY,In the morning,64,6,13,,,,
73,down,Skusta Clee,Dance With You (feat. Yuri Dope),68,4,33,,,,
74,down,Justin Bieber,Holy (feat. Chance the Rapper),73,3,44,83,2020-09-20,4,2020-09-27
75,up,Anne-Marie & Niall Horan,Our Song,95,67,3,,,,
76,up,Taylor Swift,Cruel Summer,84,1,48,,,,
77,-,SB19,Bazinga,-,77,1,,,,
78,-,BTS,Permission to Dance (R&B Remix),-,60,1,,,,
79,down,BTS,Telepathy,63,5,32,42,2020-11-29,42,2020-11-29
80,down,Angela Ken,Ako Naman Muna,69,19,15,,,,
81,down,Anne-Marie,2002,77,8,76,,,,
82,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),75,33,5,,,,
83,up,Ben&Ben,Sa Susunod na Habang-buhay,94,2,68,,,,
84,-,SB19,Mana,-,84,1,,,,
85,-,SB19,SLMT,-,85,1,,,,
86,up,BTS,Magic Shop,99,64,19,,,,
87,-,Camila Cabello,Don't Go Yet,-,87,1,,,,
88,down,Marshmello & Jonas Brothers,Leave Before You Love Me,76,17,5,,,,
89,down,BTS,DNA,81,57,23,,,,
90,down,BTS,ON,71,5,52,32,2020-02-23,6,2020-03-01
91,down,NCT DREAM,Hello Future,72,50,4,,,,
92,-,SB19,Ikako,-,92,1,,,,
93,-,Conan Gray,People Watching,-,93,1,,,,
94,down,Harry Styles,Watermelon Sugar,88,12,64,85,2019-11-17,2,2020-08-23
95,down,Justin Bieber,Anyone,93,6,30,5,2021-01-10,5,2021-01-10
96,-,BTS,Magic Shop,-,96,1,,,,
97,-,vaultboy,Everything Sucks,-,78,1,,,,
98,-,Anne-Marie,TRACK 3,-,98,1,,,,
99,down,BTS,Blue & Grey,78,4,32,26,2020-11-29,26,2020-11-29
100,down,BTS,Film out,80,6,16,13,2021-04-11,13,2021-04-11
