Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zack Tabudlo,Pano,2,1,3,,,,
2,down,Arthur Nery,Pagsamo,1,1,13,,,,
3,up,Adele,Easy On Me,4,1,11,,,,
4,up,Zack Tabudlo,Habang Buhay,5,1,14,,,,
5,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),3,1,7,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,1,25,,,,
7,up,Zack Tabudlo,Binibini,9,1,38,,,,
8,down,Nobita,Ikaw Lang,7,4,16,,,,
9,down,Justin Bieber,Ghost,8,3,17,62,2021-03-28,62,2021-03-28
10,up,Jamie Miller,Here's Your Perfect,11,2,29,,,,
11,up,Gayle,abcdefu,12,7,4,,,,
12,up,BTS,Butter,14,1,32,,,,
13,down,Coldplay X BTS,My Universe,10,8,7,,,,
14,up,Olivia Rodrigo,drivers license,17,1,51,1,2021-01-17,1,2021-01-17
15,up,LISA,MONEY,16,4,16,,,,
16,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,1,41,56,2021-03-21,1,2021-03-28
17,down,Taylor Swift,All Too Well (Taylor's Version),13,2,7,,,,
18,down,Olivia Rodrigo,traitor,15,3,32,,,,
19,up,Doja Cat,Kiss Me More (feat. SZA),27,4,38,9,2021-04-18,1,2021-05-16
20,down,Zack Tabudlo,Nangangamba,18,6,38,,,,
21,down,Adie,Tahanan,19,6,3,,,,
22,up,BTS,Dynamite,36,1,71,96,2020-08-23,2,2020-08-30
23,up,Dua Lipa,Levitating,30,10,44,74,2020-04-05,74,2020-04-05
24,up,Ben&Ben,Pasalubong (feat. Moira Dela Torre),28,16,22,,,,
25,down,Ed Sheeran,Shivers,22,6,16,,,,
26,up,IVE,ELEVEN,26,25,4,,,,
27,up,BTS,Permission to Dance,41,1,25,,,,
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,12,15,,,,
29,down,Troye Sivan,Angel Baby,24,1,16,,,,
30,down,dhruv,double take,20,4,28,,,,
31,down,TWICE,The Feels,29,5,13,,,,
32,down,Doja Cat,Need To Know,31,8,26,,,,
33,up,Arthur Nery,Isa lang,82,3,2,,,,
34,down,Olivia Rodrigo,good 4 u,25,2,33,,,,
35,down,Doja Cat,Woman,34,15,24,,,,
36,up,Arthur Miguel,Crazier,37,16,25,,,,
37,down,Olivia Rodrigo,happier,23,5,32,,,,
38,up,Ed Sheeran,Bad Habits,44,8,27,,,,
39,up,BTS,Life Goes On,61,1,58,3,2020-11-29,3,2020-11-29
40,up,Zack Tabudlo,Give Me Your Forever,40,19,8,,,,
41,down,Adele,Oh My God,35,9,6,,,,
42,down,Olivia Rodrigo,deja vu,33,2,39,17,2021-04-11,16,2021-04-18
43,up,LISA,LALISA,43,1,16,,,,
44,down,Taylor Swift,Lover,38,2,110,38,2019-10-06,27,2019-11-03
45,up,NIKI,Every Summertime,93,1,2,,,,
46,down,TWICE,SCIENTIST,39,24,7,,,,
47,up,BTS,Boy With Luv (feat. Halsey),58,9,112,100,2020-03-01,75,2020-08-30
48,up,Janine Teñoso,Pelikula (feat. Arthur Nery),49,37,13,,,,
49,down,Pamungkas,To the Bone,48,14,29,,,,
50,up,Meghan Trainor,Title,71,48,2,,,,
51,down,Taylor Swift,Red (Taylor's Version),42,5,7,,,,
52,down,テイラー・スウィフト,Style,46,5,42,,,,
53,down,Celina Sharma & Harris J.,24 / 7,45,43,7,,,,
54,up,LANY,"never mind, let's break up",67,42,15,,,,
55,up,Bella Poarch,Build a Bitch,64,5,31,,,,
56,down,Ben&Ben,Kathang Isip,50,4,112,,,,
57,down,Ariana Grande & Justin Bieber,Stuck with U,53,1,86,95,2020-05-10,3,2020-05-17
58,down,aespa,Savage,56,18,12,,,,
59,up,Jose Mari Chan,Christmas in Our Hearts,85,46,9,,,,
60,up,Moira Dela Torre,Paubaya,70,1,55,,,,
61,down,Ed Sheeran,Overpass Graffiti,47,42,9,,,,
62,down,Ben&Ben,Leaves,52,6,112,,,,
63,down,Doja Cat & The Weeknd,You Right,54,21,19,,,,
64,down,Taylor Swift,Wildest Dreams (Taylor's Version),51,3,15,,,,
65,down,Ariana Grande,positions,62,2,60,77,2020-10-25,1,2020-11-01
66,down,Oliver Tree,Life Goes On,59,26,12,,,,
67,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,66,34,9,,,,
68,-,Kelly Clarkson,Underneath the Tree,-,62,5,77,2019-12-22,16,2020-12-27
69,down,BLACKPINK,How You Like That,65,1,75,3,2020-07-05,3,2020-07-05
70,up,Kelsea Ballerini & LANY,I Quit Drinking,87,40,16,,,,
71,-,V,Christmas Tree,-,30,1,,,,
72,down,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],55,13,7,,,,
73,-,aespa,Dreams Come True,-,66,1,,,,
74,-,ROSÉ,On The Ground,-,1,30,2,2021-03-21,2,2021-03-21
75,-,Zack Tabudlo,Ba't Ganto Ang Pag-ibig,-,37,1,,,,
76,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],60,20,7,,,,
77,down,Taylor Swift,22 (Taylor's Version),57,6,7,,,,
78,up,Justin Bieber,Intentions (feat. Quavo),81,1,95,35,2020-02-09,4,2020-04-05
79,down,BTS,Spring Day,73,34,73,,,,
80,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),63,19,7,,,,
81,-,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),-,81,2,,,,
82,-,Wham!,Last Christmas (Remastered),-,37,3,77,2020-12-27,77,2020-12-27
83,-,Nobita,Tayong Dalawa Sa Pasko,-,83,1,,,,
84,-,Ben&Ben,Tuloy Na Tuloy Pa Rin Ang Pasko,-,84,1,,,,
85,-,ディーン・マーティン,レット・イット・スノウ,-,66,3,67,2019-12-29,29,2020-12-27
86,-,Griff,O Come All Ye Faithful,-,86,1,,,,
87,-,Apo Hiking Society,Tuloy Na Tuloy Pa Rin Ang Pasko,-,87,1,,,,
88,-,Jose Mari Chan,A Perfect Christmas,-,72,5,,,,
89,-,Amber Davis,Star Ng Pasko,-,74,3,,,,
90,-,Lil Nas X,MONTERO (Call Me By Your Name),-,8,30,3,2021-04-04,3,2021-04-04
91,-,ABS-CBN Music All Star,Andito Tayo Para Sa Isa't Isa,-,91,1,,,,
92,-,Ariel Rivera,Sana Ngayong Pasko,-,92,1,,,,
93,-,Silent Sanctuary,Sana Ngayong Pasko,-,93,2,,,,
94,-,"Lyca Gairanod, Darren Espanto & Juan Karlos Labajo","Thank You, Ang Babait Ninyo",-,87,1,,,,
95,down,NCT 2021,Beautiful,68,68,2,,,,
96,up,Dua Lipa,Don't Start Now,100,1,106,19,2019-11-03,3,2020-01-05
97,down,Taylor Swift,The Very First Night (Taylor's Version) (From The Vault),83,27,7,,,,
98,-,Stray Kids,Christmas EveL,-,87,2,,,,
99,down,ITZY,LOCO,92,18,10,,,,
100,down,Adele,When We Were Young,74,37,11,,,,
