Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth & Jung Kook,Left and Right,1,1,8,,,,
2,up,Troye Sivan,Angel Baby,2,1,49,,,,
3,up,Joji,Glimpse of Us,3,1,10,,,,
4,up,Arthur Nery,Pagsamo,4,1,46,,,,
5,up,Harry Styles,As It Was,5,3,20,,,,
6,up,Arthur Nery,Isa lang,6,3,35,,,,
7,up,Nobita,Ikaw Lang,7,4,49,,,,
8,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,67,8,2,,,,
9,up,Lizzo,About Damn Time,9,7,15,,,,
10,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),10,1,40,,,,
11,up,Zack Tabudlo,Habang Buhay,13,1,47,,,,
12,down,Beyoncé,BREAK MY SOUL,8,8,8,,,,
13,up,Zack Tabudlo,Pano,14,1,36,,,,
14,down,Justin Bieber,Ghost,12,3,50,62,2021-03-28,62,2021-03-28
15,up,Girls' Generation,FOREVER 1,82,12,2,,,,
16,up,Anees,Sun and Moon,16,1,18,,,,
17,down,Nicky Youre & Dazy,Sunroof,15,9,13,,,,
18,up,Marshmello & Jonas Brothers,Leave Before You Love Me,19,17,53,,,,
19,down,Taylor Swift,Lover,18,2,143,38,2019-10-06,27,2019-11-03
20,up,Adele,Easy On Me,20,1,44,,,,
21,up,NewJeans,Hype Boy,72,5,2,,,,
22,up,Adie,Tahanan,24,6,36,,,,
23,down,テイラー・スウィフト,Style,22,5,75,,,,
24,up,NIKI,Every Summertime,25,1,35,,,,
25,down,Taylor Swift,Cruel Summer,21,1,92,,,,
26,down,Zack Tabudlo,Binibini,23,1,71,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,28,1,58,,,,
28,down,Ben&Ben,Kathang Isip,26,4,145,,,,
29,up,Ariana Grande,positions,31,2,88,77,2020-10-25,1,2020-11-01
30,down,Beyoncé,CUFF IT,11,11,3,,,,
31,up,OneRepublic,I Ain't Worried,40,18,6,,,,
32,up,Pamungkas,To the Bone,86,14,62,,,,
33,down,Charlie Puth,Light Switch,29,14,30,,,,
34,up,BTS,Yet To Come,34,3,10,,,,
35,down,Rihanna,Kiss It Better,30,12,16,,,,
36,down,Ben&Ben,Paninindigan Kita,33,10,16,,,,
37,up,NewJeans,Attention,81,29,2,,,,
38,down,Beyoncé,ALIEN SUPERSTAR,17,17,3,,,,
39,down,Ben&Ben,Leaves,38,6,145,,,,
40,up,Zack Tabudlo,Nangangamba,43,6,71,,,,
41,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,12,48,,,,
42,down,Olivia Rodrigo,drivers license,41,1,84,1,2021-01-17,1,2021-01-17
43,up,Ben&Ben,Sa Susunod na Habang-buhay,47,2,93,,,,
44,up,Olivia Rodrigo,traitor,44,3,65,,,,
45,up,Harry Styles,Late Night Talking,46,10,13,,,,
46,down,Justin Bieber,Intentions (feat. Quavo),42,1,124,35,2020-02-09,4,2020-04-05
47,up,BTS,Dynamite,52,1,104,96,2020-08-23,2,2020-08-30
48,down,Taylor Swift,Gorgeous,45,45,3,,,,
49,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,37,17,23,,,,
50,up,Ed Sheeran,Thinking Out Loud,51,43,9,,,,
51,down,Ed Sheeran,Perfect,50,39,104,73,2019-10-06,58,2019-10-20
52,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),53,1,74,56,2021-03-21,1,2021-03-28
53,up,Dua Lipa,IDGAF,57,33,79,,,,
54,up,Taylor Swift,All Too Well (Taylor's Version),54,2,40,,,,
55,up,Gayle,abcdefu,55,7,37,,,,
56,up,BTS,Butter,60,1,65,,,,
57,down,Taylor Swift,Don’t Blame Me,56,38,12,,,,
58,down,Beyoncé,ENERGY,27,27,3,,,,
59,up,Coldplay X BTS,My Universe,59,8,40,,,,
60,up,Doja Cat,Kiss Me More (feat. SZA),71,4,71,9,2021-04-18,1,2021-05-16
61,up,Doja Cat,Woman,69,15,57,,,,
62,down,SEVENTEEN,_WORLD,61,40,4,,,,
63,up,Jamie Miller,Here's Your Perfect,73,2,62,,,,
64,down,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),58,17,83,,,,
65,down,Ben&Ben,Maybe the Night,62,9,138,,,,
66,down,SEVENTEEN,HOT,63,20,12,,,,
67,down,Beyoncé,CHURCH GIRL,35,35,3,,,,
68,up,Olivia Rodrigo,deja vu,74,2,72,17,2021-04-11,16,2021-04-18
69,down,Olivia Rodrigo,happier,64,5,63,,,,
70,up,Moira Dela Torre,Paubaya,75,1,71,,,,
71,up,Dua Lipa,New Rules,77,58,32,,,,
72,down,IVE,LOVE DIVE,68,15,19,,,,
73,up,Moira Dela Torre,Tagpuan,85,31,65,,,,
74,up,Ariana Grande,34+35,87,1,74,64,2020-11-01,7,2020-12-13
75,down,Taylor Swift,Getaway Car,70,24,5,,,,
76,-,dhruv,double take,-,4,59,,,,
77,down,Ricky Montgomery,Line Without a Hook,66,12,16,,,,
78,up,Olivia Rodrigo,good 4 u,78,2,66,,,,
79,-,LE SSERAFIM,FEARLESS,-,47,11,,,,
80,up,Zack Tabudlo,Give Me Your Forever,90,19,41,,,,
81,up,テイラー・スウィフト,Blank Space,84,14,103,,,,
82,-,Ed Sheeran,Shape of You,-,53,37,94,2020-01-05,94,2020-01-05
83,-,NewJeans,Cookie,-,38,1,,,,
84,-,Dua Lipa,Levitating,-,10,75,74,2020-04-05,74,2020-04-05
85,down,Beyoncé,I'M THAT GIRL,32,32,3,,,,
86,down,Beyoncé,COZY,36,36,3,,,,
87,-,BLACKPINK,How You Like That,-,1,86,3,2020-07-05,3,2020-07-05
88,-,BTS,Life Goes On,-,1,89,3,2020-11-29,3,2020-11-29
89,-,The Goo Goo Dolls,Iris,-,82,1,,,,
90,up,Ariana Grande,"thank u, next",99,19,124,,,,
91,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,118,95,2020-05-10,3,2020-05-17
92,up,Zack Tabudlo,As You Are,97,34,9,,,,
93,down,Girls' Generation,Lucky Like That,88,88,2,,,,
94,-,BTS,Permission to Dance,-,1,56,,,,
95,-,Sam Concepcion,"Diwata (From ""Miss Universe Philippines 2021"")",-,6,24,,,,
96,down,Beyoncé,PLASTIC OFF THE SOFA,49,49,3,,,,
97,-,ABBA,Dancing Queen,-,92,1,,,,
98,-,aespa,Girls,-,25,5,,,,
99,down,Beyoncé,VIRGO'S GROOVE,48,48,3,,,,
100,-,BTS,Boy With Luv (feat. Halsey),-,9,144,100,2020-03-01,75,2020-08-30
